Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,MTB Women,4,6,600,
CrosstoberFest,2013-10-5,Women Cat 4,1,11,510,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 4,3,6,580,
Rolling Thunder,2013-10-19,Women Cat 4,4,25,532.5,
Rolling Thunder,2013-10-19,Men Cat 5,15,19,606.27801364408,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 4,3,3,,
Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Elite,4,9,540.59871939418,
OctoberFest 3,2014-10-4,Women Master 40+ Open,2,11,490.56891479337,
Memorial Pool WW cross,2014-10-25,Women Cat 1/2/3,2,2,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Cat 1/2/3,4,4,,
Palouse Cross at Sky Ranch,2015-10-11,Women Master 45+ Open,4,7,500,
Riverside Rumble - INWCXS,2017-10-15,Women Cat 1/2,3,3,,
