Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Seacrest Park,2013-09-25,Men Junior  10-14,1,1,,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3/4/5 Junior 10-14,2,2,,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Junior 1-18,3,4,,
The Elmwood Forest Cross,2013-10-13,Men Cat 4/5 Open,15,15,649.20414265258,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3/4/5 Junior State Champ 10-14,1,3,,
NE state CX Championship,2013-11-10,Men junior 10-18,1,2,,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,21,21,720.76965175123,
Frosty Cross,2013-11-30,Mixed Cat 5  ,18,22,599.3531780172,
Star City CX - Seacrest Park,2014-09-17,Men B  Cat 4/5,9,24,517.90909090909,
Skyview CX Classic,2014-09-27,Men Cat 5,8,21,650.31647390036,
Skyview CX Classic,2014-09-27,Men Cat 5,20,21,650.31647390036,
Skyview CX Classic,2014-09-27,Men Open Junior 10-14,1,1,,
Star City CX - Roper East Park,2014-10-1,Men B  Cat 4/5,3,20,480.42249553175,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,11,17,576.77572588605,
Elmwood Forest Cross Day 1,2014-10-25,Men Junior 10-18,3,4,,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 4/5,8,22,498.67056234186,
Elmwood Forest Cross Day 2,2014-10-26,Men Junior 10-18,1,11,314.5,
Star City CX - Roper East Park #2 ,2014-10-29,Men B  Cat 4/5,DNF,14,631.96608102508,
South Dakota Cyclocross State Championships,2014-11-8,Men Junior 10-18,1,1,,
Jingle Cross Day 1,2014-11-14,Men Cat 5,42,45,671.91336506415,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,2,27,472.60431675716,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,6,25,506.19373333269,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,14,28,520.87665344371,
Frosty Cross Day 1,2014-11-29,Cat 5,4,20,443.37796200707,
Sherman Park CX ,2015-09-19,Men Cat 3/4,4,6,412.98565284822,
Sherman Park CX ,2015-09-19,Men Beginners Cat 5,1,13,392.08901280744,
Sherman Park CX ,2015-09-19,Men Junior 14-17,1,4,,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,25,48,540,
METAL CROSS Day 1,2015-09-26,Men juniors 15-18 open,5,10,421.83312174478,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,33,39,646.19009328577,
METAL CROSS Day 2,2015-09-27,Men juniors 15-18 open,4,10,452.26911732677,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,21,43,424.60361303915,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,10,31,411.07347043091,
Elmwood Forest CX Day 1,2015-10-24,Men Cat 3/4,1,3,,
Elmwood Forest CX Day 2,2015-10-25,Men Cat 3/4,1,5,,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,8,41,367.49990848915,
South Dakota State Cyclocross Championships,2015-11-14,Men Junior 14-17,1,2,,
South Dakota State Cyclocross Championships,2015-11-14,Men Cat 1/2/3/4,5,6,414.60093223872,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 3,1,8,347.98151109556,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,32,68,411.54742983919,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,45,70,468.60806105311,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,21,41,416.90812858799,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,17,23,429.48298166858,
Jingle Cross Day 3,2016-09-25,Men Juniors 16-18,3,15,382.77491339943,
MadTown Cross,2016-10-9,Fat Tire,2,8,391.28789539077,
MadTown Cross,2016-10-9,Men Cat 1/2/3/4,DNF,6,,
MadTown Cross,2016-10-9,Men Open,3,12,373.82901768001,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,DNF,54,500.41681843499,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,8,49,374.62406540958,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,2,19,349.13275479785,
Shredvitational (NICS #2 - CX),2017-09-23,Men Junior Varsity Open,1,15,407.911203731,
MadTown Cross,2017-10-8,Fat Tire Open,1,8,399.50066408061,
MadTown Cross,2017-10-8,Men Cat 3/4/5,2,10,400.4066248319,
MadTown Cross,2017-10-8,Holeshot Open,6,11,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,17,69,387.14712363325,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,4,42,351.34452555775,
Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,4,16,345.44183447349,
Cannonball Cross Day 2,2018-09-2,Men Cat 1/2/3,14,17,444.11955608823,
Cannonball Cross Day 2,2018-09-2,Single Speed Open,6,8,424.34771379056,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Single Spee Open Open,3,6,414.88158434487,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Single Spe  Speed,2,4,,
Cyclo X Valmont,2018-09-22,Men JM 17-18,2,5,,
