Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,7,12,611.5658062597,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 4/5,6,9,625.71049686876,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,19,33,590.82793689925,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 4/5,3,10,588.92853739836,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 4/5,3,8,575.89686288177,
Tough Udder CX,2018-10-20,Masters 55+ Category 4/5,2,7,552.15312664364,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,6,19,532.74667838592,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,18,25,607.52985307098,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,15,32,567.64461593982,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,3,12,528.19090333733,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 4/5,4,6,574.79784941954,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,23,26,625.04799539277,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 4/5,6,9,607.48756613328,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,18,35,612.23797437174,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,2,12,525.11324834393,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,13,33,548.29112711516,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,15,27,549.58927073898,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,18,31,596.48064895943,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 4/5,3,9,545.90707121285,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,12,23,569.85595899506,
GPJO,2019-10-19,Masters 50+ Category 4/5,16,36,543.17030109735,
GPJO,2019-10-19,Masters 60+ Category 4/5,3,10,525.33227487276,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,12,19,591.25013004186,
Tough Udder CX,2019-10-20,Masters 60+ Category 4/5,2,7,543.50516402402,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,14,27,569.52526223588,
Cross Fire,2019-10-26,Masters 60+ Category 4/5,4,7,565.50930728658,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,16,38,565.63498148073,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 4/5,4,11,570.62814229703,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,11,16,587.36681008487,
Battle of Waterloo CX,2019-11-3,Masters 60+ Category 4/5,2,5,,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,14,28,563.20663115975,
Sun Prairie Cup,2019-11-9,Masters 60+ Category 4/5,3,7,539.85377440425,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,16,30,565.28789188649,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 60+ Category 4/5,4,9,567.59181803783,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,26,40,590.98390573183,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,24,36,600.70734244002,
