First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Carraway,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,28,55,411.92842763972,
Larry,Hughes,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,4,29,331.55789780881,
Liam,Hughes,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,62,330.42068438611,
Larry,Hughes,Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,9,39,354.49210823357,
Liam,Hughes,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,72,324.92837947468,
Liam,Hughes,PostGiving CX,2015-11-28,Men Senior Cat 3/4,4,10,393.63592716822,
Liam,Hughes,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,7,107,346.71308211708,
Larry,Hughes,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,29,95,339.17878925658,
Larry,Hughes,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,1,126,358.78779453397,
Larry,Hughes,Storm Eva Bandman,2014-10-26,Single Speed Open,20,55,354.2816506803,
Larry,Hughes,Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,17,25,451.7776255762,
Larry,Hughes,Cincy3 Harbin Park,2013-11-3,Men Cat 3,18,93,352.5442365557,
Doug,Mcconaha,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,15,17,481.14810821611,
Larry,Hughes,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,3,12,343.34160913722,
Larry,Hughes,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,23,78,383.49870277299,
Larry,Hughes,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,75,77,577.29718341375,
Doug,Mcconaha,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,9,13,526.09661314495,
Brian,Ohara,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,21,24,426.44704494643,
Larry,Hughes,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,4,33,372.24155219037,
