Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS: 9-13yrs and Freshmen Sophomore  JR Senior,1,109670,Camden,Brooks,,41:42:00,431519,,,
JUNIORS: 9-13yrs and Freshmen Sophomore  JR Senior,2,110336,Wyatt,Cote,,42:46:00,344882,,,
JUNIORS: 9-13yrs and Freshmen Sophomore  JR Senior,3,215914,David John,Thompson,,47:27:00,416861,,,
JUNIORS: 9-13yrs and Freshmen Sophomore  JR Senior,4,110341,Benjamin,Gyulay,,-1,448374,,,
JUNIORS: 9-13yrs and Freshmen Sophomore  JR Senior,5,74008,Johnny,Meyerle,,-2,391679,,,
JUNIORS: 9-13yrs and Freshmen Sophomore  JR Senior,DNF,122111,Aidan,Nolde,,DNF,One Day,,,
Master's 40+,1,39116,Carl,Reglar,,43:35:00,281196,285.72332559667,312.94571884687,
Master's 40+,2,83324,Michael,Kelly,,44:23:00,94642,358.30106270149,341.96381256458,
Master's 40+,3,5861,Dominique,Desmonts,,45:31:00,9311,399.12800785808,370.98190628229,
Master's 40+,4,57079,John,Meyerle,,45:49:00,174385,414.79344590309,400,
Master's 40+,5,37483,Matthew,Graham,,46:33:00,299111,433.51606304372,429.01809371771,
Master's 40+,6,3620,Edward,Haack,,45:53:00,250343,406.51718405988,458.03618743542,
Master's 40+,7,73860,Fabian,Esponda,,-1,316320,400,487.05428115313,
Master's 50+,1,13361,Michael,Parent,,45:03:00,27219,450.60660002103,391.0864197422,
Master's 50+,2,789,Joseph,Lellman,,45:22:00,66118,371.63698674422,409.1428081005,
Master's 50+,3,108012,James,Mcdevitt,Cycle-Smart,47:13:00,99447,481.09251429713,427.1991964588,
Master's 50+,4,1817,Tom,Stevens,,47:30:00,34102,481.21394629391,445.2555848171,
Master's 50+,5,1356,Ken,Coleman,,48:08:00,199626,448.60589653665,463.3119731754,
Master's 50+,6,81064,John,Tickle,,48:38:00,149145,481.5227767735,481.36836153371,
Master's 50+,7,1439,Paul,Hayes,,49:38:00,208218,556.2249602666,499.42474989201,
Master's 50+,8,40235,George,Dickerson,,-1,9433,500,517.48113825031,
Master's 50+,9,112193,Dorothy,Ramsey,,-1,46788,567.06277311896,535.53752660861,
Master's 50+,10,861,Jeff,Johnson,,-2,269996,529.18544333922,553.59391496691,
Master's 60+,1,238,David,Goodwin,,47:13:00,225280,406.91109678281,460.72012880481,
Master's 60+,2,778,Lawrence,Purtill,,47:15:00,203000,605.24332925677,477.79031161195,
Master's 60+,3,122112,Guy,Daniello,Laurel/Amity Bikes,-1,45236,540,494.86049441908,
Master's 60+,4,122113,Peter,Finch,,-1,11605,540,546.0710428405,
Master's 60+,5,29727,Tom,Doucette,,-1,103264,546.0710428405,529.00086003336,
Master's 60+,6,122113,Peter,Finch,,-1,11605,540,546.0710428405,
Master's 60+,7,118861,Scott,Mullin,,-1,457615,547.62870947348,563.14122564764,
Master's 60+,8,1270,Bob,Ludecke,,-2,215502,612.56838106913,580.21140845478,
Master's 60+,9,27550,David,Reed,,-3,169069,691.27054148828,597.28159126191,
Master's 60+,10,119,Julie,Lockhart,,-3,226695,714.37371689306,614.35177406905,
Master's 60+,11,122114,Burwell,Curt,,-4,One Day,540,631.42195687619,
Men 3/4,1,71134,Lane,Maher,,42:36:00,333300,372.11112656169,308.2345627424,
Men 3/4,2,234,Paul,Curley,,43:24:00,8380,337.69112795415,326.58765019392,
Men 3/4,3,76951,Kurt,Daniello,,43:34:00,366051,350.52511836207,344.94073764544,
Men 3/4,4,1100,Joseph,Tramontano,,43:44:00,95397,365.25044710824,363.29382509696,
Men 3/4,5,112790,Lucas,Smallidge,,45:08:00,408908,444.85491424293,381.64691254848,
Men 3/4,6,81326,Brad,Ramsay,,46:24:00,384949,439.70396391404,400,
Men 3/4,7,5624,Scott,Frison,,46:42:00,260908,396.89373318645,418.35308745152,
Men 3/4,8,1416,Taylor,Valentine,,-1,178280,465.57150983228,436.70617490304,
Men 3/4,9,122115,Hirsh,John,,-1,173459,400,455.05926235456,
Men 3/4,10,122116,Wade,Scott,,-1,56906,400,473.41234980608,
Men 3/4,11,120090,Alex,Laifer,,-1,448669,551.93228949323,491.7654372576,
Men 4/5,1,63425,Patrick,Cochran,ecv | essex county velo,40:03:00,321510,430.36313936556,403.9222235815,
Men 4/5,2,73393,Phil,Mazerolle,,40:28:00,412968,434.71859648434,411.48210004919,
Men 4/5,3,84201,Ian,Macdonald,,40:38:00,390881,511.66820260055,419.04197651689,
Men 4/5,4,104638,Chad,Gibson,,40:40:00,143831,500.23875418646,426.60185298458,
Men 4/5,5,110610,Spencer,Ralston,,40:48:00,428520,490.6504972639,434.16172945228,
Men 4/5,6,79172,Stephen,Gibertoni,,40:50:00,394051,403.59566222215,441.72160591997,
Men 4/5,7,2636,John,Hirsch,,41:53:00,173469,542.7622080027,449.28148238767,
Men 4/5,8,64742,Mikko,Aho,,42:01:00,359642,485.0946139181,456.84135885536,
Men 4/5,9,110334,Wade,Swift,,42:03:00,205853,476.60645976524,464.40123532305,
Men 4/5,10,18648,Ian,Mcfarland,,42:15:00,205980,561.63095094636,471.96111179075,
Men 4/5,11,116434,Mark,Wendolowski,,42:33:00,380239,540.0603580954,479.52098825844,
Men 4/5,12,80668,Timothy,Mayo,,42:47:00,390336,530.30915432684,487.08086472614,
Men 4/5,13,96656,Sean,Walsh,,43:11:00,37109,521.92604785563,494.64074119383,
Men 4/5,14,79381,Charles,Spano,,43:11:00,273695,560.02225605786,502.20061766153,
Men 4/5,15,118857,David,Britt-friedman,,43:31:00,ONE DAY,544.04490146864,509.76049412922,
Men 4/5,16,108020,Mike,Marston,,43:40:00,ONE DAY,595.88355292239,517.32037059692,
Men 4/5,17,118852,Jason,Twedt,,43:56:00,334120,529.91656466988,524.88024706461,
Men 4/5,18,118855,Philip,Bloomfield,,43:57:00,PENDING,527.75002222812,532.44012353231,
Men 4/5,19,8695,Michael,Reed,,43:58:00,ONE DAY,540,540,
Men 4/5,20,120090,Alex,Laifer,,44:40:00,448669,551.93228949323,547.55987646769,
Men 4/5,21,122117,Steve,Lamb,,44:41:00,ONE DAY,540,555.11975293539,
Men 4/5,22,122118,Zachary,Buzaid,,45:36:00,ONE DAY,540,562.67962940308,
Men 4/5,23,120016,Josh,Barbero,,46:16:00,ONE DAY,540,570.23950587078,
Men 4/5,24,88189,Jeff,Dieffenbach,fBIKE Direct,46:35:00,391210,645.86605682335,577.79938233847,
Men 4/5,25,73395,Jim,Klewicki,,46:45:00,ONE DAY,540,585.35925880617,
Men 4/5,26,110327,Lars,Edeen,,46:46:00,395762,635.22445900836,592.91913527386,
Men 4/5,27,20742,Reed,Mcfarland,,-1,186823,656.63124458234,600.47901174156,
Men 4/5,28,105596,Christopher,Mahoney,,-1,ONE DAY,540,608.03888820925,
Men 4/5,29,122120,Bruce,Giguere,,-1,458119,540,615.59876467695,
Men 4/5,30,119330,Eric,Hale,,-1,ONE DAY,670.33367796197,623.15864114464,
Men 4/5,31,61327,Thomas,Waniewski,,-1,111619,653.91865895968,630.71851761233,
Men 4/5,32,104949,Chris,Constantino,,-1,ONE DAY,666.67202311004,638.27839408003,
Men 4/5,33,120368,Zane,Wendolowski,,-1,457307,628.08670081316,645.83827054772,
Men 4/5,34,113858,Kevin,Danis,,-1,457072,694.17513310171,653.39814701542,
Men 4/5,35,118860,Vincent,Morrow,,-1,ONE DAY,612.80822643555,660.95802348311,
Men 4/5,36,122121,Carlos,Galo,,-1,ONE DAY,540,668.51789995081,
Men 4/5,DNF,121805,Keith,Bangs,,DNF,105737,540,676.0777764185,
Men Pro 1/2/3,1,22767,Matt,Timmerman,Cannondale,,35613,257.62982612612,244.77191082341,
Men Pro 1/2/3,2,58594,Amos,Brumble iv,,,5230,288.98941554313,259.49064487824,
Men Pro 1/2/3,3,1636,Aaron,Oakes,,,180389,269.28712774212,274.20937893307,
Men Pro 1/2/3,4,852,Hunter,Pronovost,,,99523,288.47825346177,288.92811298789,
Men Pro 1/2/3,5,35247,David,Maynard,,,214503,328.76982142357,303.64684704272,
Men Pro 1/2/3,6,1009,Mark,Gunsalus,,,146710,318.30427854232,318.36558109755,
Men Pro 1/2/3,7,1013,Gary,Aspnes,,,208131,358.40995957883,333.08431515238,
Men Pro 1/2/3,8,29575,Greg,Gunsalus,,,301613,427.00521899709,347.80304920721,
Singlespeed Open,1,108930,Wayne,Lewis,Gigantic Hawk,41:50:00,393085,611.38853942185,447.74431611569,
Singlespeed Open,2,108012,James,Mcdevitt,Cycle-Smart,43:28:00,99447,481.09251429713,464.41098278236,
Singlespeed Open,3,122122,Adam,Nolde,,44:19:00,ONE DAY,400,481.07764944903,
Singlespeed Open,4,122123,Waters,Marty,,45:55:00,ONE DAY,400,497.74431611569,
Singlespeed Open,5,122124,Jono,Davis,,-1,ONE DAY,400,514.41098278236,
Singlespeed Open,6,34632,James,Thornton,,-1,ONE DAY,538.81310805726,531.07764944903,
Singlespeed Open,DNF,110327,Lars,Edeen,,DNF,395762,635.22445900836,547.74431611569,
Women 3/4,1,79164,Danielle,White,,44:00:00,390256,534.90290540839,474.99837643641,
Women 3/4,2,92577,Kim,Ely,EECT/LiveLoveVelo,44:05:00,397360,536.62763233003,506.24878232731,
Women 3/4,3,44063,Heidi,Baks,,44:09:00,278614,511.79738371629,537.49918821821,
Women 3/4,4,96674,Karen,Purtill,,47:25:00,401189,579.29859706996,568.7495941091,
Women 3/4,5,122125,Alecia,Faustini,,47:51:00,ONE DAY,600,600,
Women 3/4,6,93156,Carolyn,Bauman,,50:27:00,440439,720.40567406132,631.2504058909,
Women 3/4,7,110338,Hope,Maher,,50:28:00,422145,611.92360481252,662.50081178179,
Women 3/4,8,112783,Lila,Pelc,,-1,456100,683.23634406466,693.75121767269,
Women 3/4,9,121825,Tanya,Kory,,-2,457558,600,725.00162356359,
Women Pro 1/2/3,1,36132,Stacey,Barbossa,,39:45:00,290272,376.83236393829,384.55845887267,
Women Pro 1/2/3,2,77124,Leslie,Timm,,39:51:00,369472,460.43483323528,409.85058366021,
Women Pro 1/2/3,3,46585,Emily,Reynolds,,39:52:00,342992,444.59433240201,435.14270844774,
Women Pro 1/2/3,4,77614,Maria,Benson,,41:09:00,240746,472.59856762619,460.43483323528,
Women Pro 1/2/3,5,77749,Turner,Ramsay,,41:45:00,381950,392.42491373363,485.72695802281,
Women Pro 1/2/3,6,93161,Sheridan,Bauman,,43:24:00,401040,475.3426497371,511.01908281035,
Women Pro 1/2/3,7,29704,Christina,Perkins,,44:26:00,259556,473.36406801536,536.31120759788,
