Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,67,84,619.21042357129,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,47,71,590.77817578014,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,60,82,584.94262849884,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,63,88,595.19407976061,
Steilacoom,2010-10-31,Mstr4Men35+,28,62,519.64580696751,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,34,61,556.80082361254,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,37,74,531.09326816058,
SCCA/Starbucks GP,2011-10-2,BEGINNERS  MEN,5,35,479.25,
Raceway CX,2011-10-23,SINGLE SPEED MEN,74,81,583.30807773937,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,27,28,547.41913784949,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,62,68,510.62208949854,
Steeliacoom V2 2011,2011-11-6,Singlespeed,44,45,586.49033441605,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,60,79,614.03152037513,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,73,106,597.34576349705,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,49,65,598.44319721853,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,66,98,601.70334686475,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,39,59,571.23723983116,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,86,121,615.56654414581,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,42,61,590.81860558186,
SCX #7: Monroe,2012-11-25,Master Men4 35+,43,61,606.38365034549,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,32,42,583.7060411913,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,40,73,553.28640412528,
StarCrossed CX,2013-09-14,Men 40+,DNF,65,558.55603111077,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,DNF,61,712.75684205022,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,34,72,545.1035621201,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,28,60,540.50135287371,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,37,56,613.58867991745,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,12,18,572.4941194584,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,DNF,70,740.00107504269,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,55,69,668.24986147058,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,DNF,48,718.35577920854,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,47,52,629.60739812878,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,28,85,476.49943980054,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,37,64,580.46674860314,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,43,52,627.94692358702,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,23,33,586.85031303316,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,39,60,626.76394030585,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,23,33,641.71377587416,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,14,21,590.29530325997,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,55,61,523.74503935642,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,13,27,579.09633940973,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,25,74,504.72503210073,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,55,81,609.61148512429,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,9,16,576.19141841092,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,21,28,605.1885428033,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,21,29,591.763239917,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,17,22,573.26312756515,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,23,33,588.05619308256,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,31,32,654.98067757433,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,12,29,511.939105538,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,26,83,493.14204137145,
Crosstoberfest,2015-09-19,Single Speed Men (All Cats.),DNF,24,511.96716788515,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,21,28,607.85016641605,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,49,80,595.29558555903,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,24,38,585.41692634061,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,57,72,695.89168669894,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,25,36,623.35734285456,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,34,39,550.02248124968,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,20,39,560.89622176219,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,38,101,530.55504938087,
Cross Revolution #4,2015-10-25,Single Speed Men,36,43,563.70914972331,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,DNF,47,687.76121563019,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,25,70,527.63272637042,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,7,20,495.49564422427,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,20,33,577.00734271734,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 4/5,11,28,513.59084381606,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,18,26,607.0204725409,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,49,102,545.28674993989,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,21,31,609.96744002291,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,11,32,503.18356655387,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,26,32,495.28382466955,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,16,82,447.07488137946,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,26,82,483.31847380861,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,32,71,530.34159943773,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,6,21,456.28052845136,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,73,95,504.25309040063,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,28,87,487.00049676528,
Cross Revolution #3,2016-10-23,Single Speed Men,36,49,514.18745839717,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,13,34,481.13743217444,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,DNF,65,731.42239023151,
Deschutes River CX NWCXX,2016-11-5,Cat 4 Master Men 45+,3,7,486.47729497009,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,14,41,479.42892132027,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,27,107,452.48264279831,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,8,28,449.06235213347,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,24,26,475.50182840512,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 4,7,7,589.92263182808,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,24,71,503.30577862147,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,16,39,507.93006929811,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,18,95,465.68338759712,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,12,32,496.94603892123,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,11,45,456.69432484877,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),27,45,494.97055435293,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,7,87,414.24288259225,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,7,11,515.52846856441,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,9,31,469.726183284,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,13,36,489.25770994268,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,19,50,504.43487298865,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,7,35,434.10499833622,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,43,93,526.35441864934,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,5,29,422.11249248049,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,9,22,471.97426240726,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,12,15,525.80346860602,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,18,18,406.45573796704,
NWCX Cup #1,2018-09-8,Men 45+ Cat 4,5,19,455.24687598619,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,30,59,531.27278971405,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,9,37,477.48526725779,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),34,42,494.14647681138,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 4,8,12,549.84986677354,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,20,72,457.01278596015,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,36,38,529.43492589391,
Deschutes River CX,2018-10-20,Cat 4/5 Master Men 45+,3,11,448.47691330285,
Deschutes River CX,2018-10-20,SS Men,2,2,,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,24,30,598.45477190293,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,14,26,504.45255996914,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,11,48,436.23128250173,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,13,23,533.19962845027,
Woodland Park,2018-11-18,Cat 4 Men 45+,17,73,445.5567523656,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,DNF,17,695.47638701855,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,33,77,517.88305672423,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,21,27,577.02481027426,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,77,78,714.33109218055,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,22,55,479.55791241864,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,24,45,519.57464592453,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,14,21,587.06669654556,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,46,74,581.49504823085,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,13,36,495.74521903428,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,16,32,531.17423010534,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,15,36,511.52007481794,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,17,18,493.427834286,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,24,38,559.67615187444,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,17,25,541.0843594938,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,23,28,576.51746849974,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,10,29,492.96192612484,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Men,16,18,612.27737315601,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,21,28,610.40078293919,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,12,25,566.53198847193,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,18,21,581.99855261215,
Het Meer CX,2023-09-3,Masters 50+ Open,34,40,535.53006912331,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,13,26,479.1818766297,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,16,24,538.25560504632,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,11,21,530.5516735484,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,26,37,513.45214668436,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,10,17,500.13922612574,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,16,27,501.42235833731,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,14,16,563.47329633207,
