Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Junior Girls 15-18,2,4,,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Girls 15-18,1,3,,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Girls 15-18,3,6,566.8592001411,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women B,11,17,627.91153505805,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Girls 15-18,1,2,,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women B,4,8,571.17236428609,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Senior ,9,10,534.12923398326,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Women Cat 1-4 Junior 15-18,2,2,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Girls 15-18,2,3,,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Girls 15-18,4,5,,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Women A,10,19,624.43147531117,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Women A,17,19,624.43147531117,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women A CX 1-4,20,24,561.06511712066,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Women 15-16,2,4,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women B 3,4,7,566.8592001411,
CXLA:  Sunday,2011-12-4,Junior Girls 15-18,2,5,,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Women A,6,7,581.90121502157,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Girls 15-18,2,3,,
Cross into 2012,2011-12-31,Junior Girls 15-18,1,4,,
Cross into 2012,2011-12-31,Women A,7,10,535.75273892665,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women A/B,5,9,516.29271446791,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Girls 15-18,1,3,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women A,5,7,554.36972201232,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Women B,3,5,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Girls 15-18,2,5,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Women B,1,11,463.74030414202,
SCPS #8: Velocity Cross,2012-11-4,Junior Women 15-18,1,5,,
SCPS #10: SPYclocross,2012-11-11,Junior Women 15-18,2,5,,
SCPS #10: SPYclocross,2012-11-11,Women A,5,11,659.69944770969,
SCPS #10: SPYclocross,2012-11-11,Women A,10,11,659.69944770969,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Women Cat 1/2/3/4/5 Junior 17-18,2,4,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Women 1-3  ,5,6,527.41684785592,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women A,4,10,507.8054004425,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Women 15-18,2,6,509.40450612553,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Women 15-18,2,4,,
SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Women 15-18,1,4,,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women A,4,9,609.88791243722,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women A,7,9,609.88791243722,
SCPS #17:  Cross into 2013,2012-12-30,Junior Women 15-18,2,5,,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Women 15-18,2,4,,
SCPS #18: SoCalCross Series Finale,2013-01-6,Women A,4,6,497.34613258925,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,9,25,498.72056437049,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,13,18,527.05163094729,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,69,78,519.86705173092,
SCPS #1: Rally Cross,2013-09-29,Junior Women 15-18,1,4,,
SCPS #2 Velocity Cross,2013-10-6,Junior Girls 15-18,1,5,,
SCPS #2 Velocity Cross,2013-10-6,Women A,6,8,511.76427149137,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Girls 15-18,1,2,,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Girls 15-18,1,5,,
SCPS #9: Udo Cross,2013-11-10,Junior Girls 15-18,1,3,,
SCPS #9: Udo Cross,2013-11-10,Women A (CX 1-4),4,5,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women A (CX 1-4),3,9,469.25701790068,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women U23,2,3,,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Junior Girls 15-18,1,3,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Junior Girls 15-18,1,3,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Junior Girls 15-18,1,4,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women A (CX 1-4),5,8,460.37273694713,
2013 SCNCA District Championships,2013-12-29,Women 3  ,1,3,,
2013 SCNCA District Championships,2013-12-29,Women  Junior 17-18,1,2,,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,24,51,495.23278128657,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,15,23,492.9899630406,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,13,25,442.29969452388,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,75,111,488.75867493694,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),14,28,452.27104067264,
Udo Cross as presented by Spy Optics,2014-11-9,Women Open 1-3,6,9,521.00750225932,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,22,24,490.71434894425,
