Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cross CX,2013-10-5,Men SM 5,5,16,481.2379340424,
Cross of the North #3,2013-10-20,Men SM 5,3,23,430.54378558064,
Schoolyard Cross,2013-11-2,Men  SM 5,DNF,17,657.00405287895,
Feedback Cup,2013-11-3,Men SM 5,3,29,412.83920772425,
Cyclo X Interlocken,2013-11-9,Men SM 5,1,40,417.54160717351,
Back to Basics Cyclocross 2014,2014-09-3,Men B,DNF,83,644.69477518049,
Cowboy Cross ,2014-10-18,Men SM 4-5,10,92,412.89659530682,
Cyclo X Valmont,2014-10-19,Men SM 4,35,40,606.01489829292,
Cyclo X Interlocken,2014-10-25,Men SM 4,24,47,540.69118612963,
Feedback Cup,2014-11-2,Men SM 4,11,34,472.90801401704,
Cross of the North Day 3,2015-10-11,Men SM 4,12,36,451.46397184721,
