Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 4/5,9,30,493.91915707275,
Star City CX - Seacrest Park,2014-09-17,Men A  Single Speed,1,4,,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 4/5,2,13,472.5,
Skyview CX Classic,2014-09-27,Men Open Single Speed,1,4,,
Star City CX - Roper East Park,2014-10-1,Men A  Single Speed,1,4,,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men A  Single Speed,1,3,,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Single Speed,1,4,,
Jingle Cross Day 2,2014-11-15,Single Speed Open,14,22,434.24138037764,
Jingle Cross Day 3,2014-11-16,Single Speed Open,14,25,405.96874750754,
Cunningham Cross,2014-11-22,Men SS Pro/Cat Open,1,7,408.76181648315,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Single Speed Open Open,3,6,407.4414930391,
Star City CX - Van Dorn Park,2015-09-9,Men A  Single Speed,1,5,,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Single Speed Open Open,1,4,,
Cunningham CX Race Day 1,2015-10-3,Men Single Speed Open Open,1,5,,
Cunningham CX Race Day 2,2015-10-4,Men Single Speed Open Open,1,5,,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,12,15,392.59626174098,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 3,7,12,400.96908029308,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,22,26,465.8605965296,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 1/2/3,16,16,472.31461465224,
