First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Goetzmann,Cross Out Child Abuse Cyclocross,2022-10-2,Fat Bike Men and Women,8,8,588.35965160425,
Phil,Batten,Arrowhead Halloween CX Day 2,2021-10-31,Masters 60+ - Sunday,3,3,,
Craig,Goetzmann,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,91,100,497.26044760433,
Benjamin,Mogren,Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,15,18,504.97591002735,
Phil,Batten,Salt City Spectacular CX,2021-10-16,Men Masters  60+ (Cat 1-4),2,6,410.89262100183,
Craig,Goetzmann,Salt City Spectacular CX,2021-10-16,Men Masters  60+ (Cat 1-4),6,6,521.88384543974,
Craig,Goetzmann,Parma Cyclocross,2021-10-10,Men Masters  60+,4,7,476.4546738036,
Phil,Batten,BonkWerx CX - Day 2,2021-09-19,Men Masters  60+ (Cat 1-4),1,3,,
Craig,Goetzmann,BonkWerx CX - Day 2,2021-09-19,Men Masters  60+ (Cat 1-4),2,3,,
Craig,Goetzmann,BonkWerx CX - Day 1,2021-09-18,Men Masters  60+ (Cat 1-4),2,2,,
Phil,Batten,BonkWerx CX - Day 2,2020-10-18,Masters Men 55+ (Cat 1-4),3,5,,
Finbarr,Scannell,BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),13,13,470.37306727214,
Phil,Batten,BonkWerx CX - Day 1,2020-10-17,Masters Men 55+ (Cat 1-4),4,8,431.47489879508,
Finbarr,Scannell,BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),7,14,384.21419129893,
Phil,Batten,2020 Cross Out Child abuse,2020-10-4,Masters 60+ (Cat 1-4),1,3,,
Finbarr,Scannell,2020 Cross Out Child abuse,2020-10-4,Masters 40+ (Cat 1-4),4,6,400,
Finbarr,Scannell,Dave Panella Memorial Cyclocross Race,2019-10-27,35+ Men,2,7,344.39971963502,
Craig,Goetzmann,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 55+,6,9,483.70168516637,
Finbarr,Scannell,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 35+,2,6,,
Christina,Botting,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Women Open,1,3,,
Craig,Goetzmann,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 55+,4,9,493.08277366039,
Finbarr,Scannell,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 35+,2,8,365.65974828956,
Craig,Goetzmann,Parma Cyclocross,2019-10-6,Men Masters  60+ (Cat 1-4),2,4,,
Almin,Kreso,BonkWerx CX,2019-09-1,Cat 5 Men,10,15,566.64358868722,
Scott,Stewart,Cider Cross,2017-11-5,Men Cat 3/4,11,18,402.36816494223,
Rob,Chimento,Cider Cross,2017-11-5,Men Cat 4/5,7,37,388.6935504065,
David,Tate,Cider Cross,2017-11-5,Men Cat 4/5,11,37,425.12910441443,
Daniel,Deemer,Cider Cross,2017-11-5,Men Cat 4/5,21,37,516.21798943427,
Patrick,Mcneil,Cider Cross,2017-11-5,Men Cat 4/5,31,37,607.30687445411,
Rob,Chimento,Syracross VII,2017-10-28,Men Cat 4,3,9,398.57013734938,
Scott,Stewart,Syracross VII,2017-10-28,Men Cat 3/4,4,12,336.1933155565,
Scott,Stewart,Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  3/4,3,9,351.04555002733,
Rob,Chimento,Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,14,14,618.91606285163,
Scott,Stewart,Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  3/4,6,13,385.43879923914,
Rob,Chimento,Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  4,3,16,385.53775181758,
Scott,Stewart,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 3/4,2,8,339.90420894909,
Daniel,Deemer,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 5,8,12,540.48681607755,
Rob,Chimento,Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 4,3,6,410.21434497162,
Scott,Stewart,Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,4,13,372.56338191219,
Daniel,Deemer,Finger Lakes Cyclocross,2017-10-14,Men Cat 5,7,15,495.39740692925,
Rob,Chimento,Finger Lakes Cyclocross,2017-10-14,Men Cat 4,3,17,386.46171777072,
David,Tate,Finger Lakes Cyclocross,2017-10-14,Men Cat 4,5,17,412.53434089789,
Scott,Stewart,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,3,15,360.48215455072,
Daniel,Deemer,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 5,4,13,461.90395904234,
Rob,Chimento,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,7,22,410.96605392832,
David,Tate,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,10,22,442.53008495675,
Rob,Chimento,2017 Cross out Child Abuse,2017-10-1,Men MASTER 35+ Cat 1/2/3/4,6,8,453.82861389713,
Scott,Stewart,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,13,21,406.85973359073,
Rob,Chimento,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,17,34,463.28322576365,
Daniel,Deemer,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,5,16,477.72058606521,
David,Tate,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,9,27,452.30750882956,
Scott,Stewart,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,9,21,382.92552658119,
Scott,Stewart,Rochester CX - WNYCross Results,2017-09-9,men 3,9,21,382.92552658119,
Rob,Chimento,Rochester Cyclocross Day 1,2017-09-9,Men Masters 35+,19,21,431.16205963124,
Rob,Chimento,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,17,34,463.28322576365,
Scott,Stewart,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,13,21,406.85973359073,
Rob,Chimento,WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,5,35,399.44052745997,
Daniel,Deemer,WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,16,35,528.28671062166,
Rob,Chimento,Turkey Cross,2016-11-20,Cat 5 Men,5,35,399.44052745997,
Daniel,Deemer,Turkey Cross,2016-11-20,Cat 5 Men,16,35,528.28671062166,
Jason,Haight,Cobbs Hill Cyclocross,2016-11-13,Men Masters  (40+),3,5,,
Scott,Stewart,Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,4,60,354.01998459415,
Rob,Chimento,Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,8,60,381.57257946909,
Scott,Stewart,Cider Cross,2016-11-6,FAT BIKE,2,21,362.37724587068,
Rob,Chimento,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,3,39,418.9815008235,
Jason,Haight,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,15,29,457.12120692096,
Rob,Chimento,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,8,44,406.88973197715,
Jason,Haight,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,21,44,483.96590089737,
Daniel,Deemer,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,25,44,507.68164518051,
Jason,Haight,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,15,37,465.11384041464,
Daniel,Deemer,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,20,37,508.68757202156,
Jason,Haight,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,11,23,458.91333040977,
Rob,Chimento,Parma Cyclocross,2016-10-9,Men Category 5,2,24,397.74307180039,
Rob,Chimento,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,7,21,428.44607597614,
Patrick,Mcneil,2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,12,16,536.70116659689,
Rob,Chimento,Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,9,48,434.33679257422,
Jason,Haight,Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,10,15,417.92744299119,
F. Brian,Hidy,Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,15,15,469.16894443787,
Rob,Chimento,Webster Park Cyclocross,2016-09-25,Men Category 5,1,36,395.41792304009,
Rob,Chimento,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,10,29,492.96876326924,
Patrick,Mcneil,Swandrome Cross,2016-09-17,Open Men (Men),20,28,442.14102640333,
Scott,Stewart,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,5,30,375.24528028131,
Rob,Chimento,Rochester Results WNYCross Day 1,2016-09-10,Men Cat 5,4,30,,
Rob,Chimento,Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,4,30,475.2,
F. Brian,Hidy,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 4,16,16,686.17948276251,
F. Brian,Hidy,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SINGLESPEED,11,11,655.97577910483,
Finbarr,Scannell,Turkeycross at Markus Park,2015-11-22,Master 35+ (CNY Cup Point Category),1,4,,
Finbarr,Scannell,Cobbs Hill Cyclocross,2015-11-15,Men CAT 3,8,11,419.64253867266,
David,Hansen,Cross In A Maze,2015-11-14, Cat 4,3,19,376.9370590897,
Patrick,Mcneil,Cross In A Maze,2015-11-14, Cat 4,16,19,549.74299812624,
Scott,Stewart,Cross In A Maze,2015-11-14, Cat 5,3,41,378.1004521693,
F. Brian,Hidy,Cross In A Maze,2015-11-14,Men  Single Speed Open,12,13,583.5227252988,
Finbarr,Scannell,Dave Panella Memorial Cyclocross Race,2015-11-8,Men 35+ Masters,5,7,448.94031165029,
F. Brian,Hidy,Dave Panella Memorial Cyclocross Race,2015-11-8,Men  SINGLE SPEED,6,6,536.05854109264,
Scott,Stewart,Cider Cross,2015-11-1,Men  4/5,7,39,397.35335463949,
F. Brian,Hidy,Cider Cross,2015-11-1,Men Single Speed,13,13,628.59251294464,
David,Hansen,Cross in the Park,2015-11-1,Men Cat 4,2,39,364.88934659331,
Finbarr,Scannell,Syracross V,2015-10-31,Men Fat Bike,5,12,436.03496129181,
Finbarr,Scannell,Syracross V,2015-10-31,Men Masters  35+,1,3,,
F. Brian,Hidy,Syracross V,2015-10-31,Men SingleSpeed,14,15,569.54004666927,
F. Brian,Hidy,Power Cross,2015-10-25,Men SingleSpeed,5,6,506.14565779246,
F. Brian,Hidy,Syracuse GP,2015-10-24,Men SingleSpeed,9,9,566.79153456945,
Scott,Stewart,Syracuse GP,2015-10-24,Men Senior  Cat 4/5,5,39,402.99476208764,
Finbarr,Scannell,Parma Cyclocross,2015-10-11,Men Cat 4,6,29,398.97296954898,
Finbarr,Scannell,2015 Cross Out Child Abuse,2015-10-4,Masters 35+  (Cat1 - 4),2,7,340.10825958331,
Jason,Haight,2015 Cross Out Child Abuse,2015-10-4,Masters 35+  (Cat1 - 4),6,7,373.44159291664,
F. Brian,Hidy,2015 Cross Out Child Abuse,2015-10-4,Men Single Speed,5,7,496.66536177777,
Annette,Fentress,2015 Cross Out Child Abuse,2015-10-4,Cat 4 Women,5,6,634.99136566035,
Finbarr,Scannell,2015 Cross Out Child Abuse,2015-10-4,Cat 4,1,18,361.74463459697,
Finbarr,Scannell,Webster Park Cyclocross,2015-09-27,Men Cat 4,4,28,372.2373051083,
F. Brian,Hidy,Swandrome Cyclocross,2015-09-20,MASTERS MEN,37,45,535.34002114768,
Finbarr,Scannell,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,5,33,438.24355035716,
David,Tate,Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Men),3,12,425.23111466514,
