Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross into 2012,2011-12-31,Men C,19,30,636.1907196491,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,15,30,557.5220494273,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,55,68,624.32797586701,
Spooky Kross Day 1,2012-10-20,Men B,70,79,480.71015757783,
CXLA Saturday,2012-12-1,Men C,31,55,543.41620950511,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,19,39,512.43856590106,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,12,24,527.11801123608,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,24,33,443.12267804626,
SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),21,21,495.96412949854,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),26,30,483.09714572295,
