Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,46,85,473.94224274599,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,48,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,31,89,383.093998326,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,32,66,427.93967240193,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,36,75,440.4073993007,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,26,51,437.96461241264,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,26,69,397.20542323629,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,22,72,380.83238152595,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,21,64,384.86457314808,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,26,53,433.00780043352,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,17,51,368.95764979449,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,22,58,375.49647565135,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,16,54,356.40076021708,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,29,78,385.28944152971,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,24,36,504.22989229176,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,1,31,390.723410683,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,9,56,433.12791340652,
Lake Geneva Cross,2014-09-14,Men  Category 4,4,87,388.61997873793,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,4,26,418.06363761292,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,13,52,389.15152774177,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,24,92,357.80038215479,
Hopkins Cross,2014-10-5,Single Speed Open,14,60,353.37172773706,
Hopkins Cross,2014-10-5,Men Masters 35+,26,65,374.60551242922,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,19,65,353.91559471315,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,14,50,391.19408834255,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,37,68,449.62485890598,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,12,55,359.89374738421,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,12,58,318.84272316164,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,10,48,339.14017398684,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,5,72,367.99976443009,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,16,98,398.19408687566,
Psi-clocross for Life,2014-11-9,Men Masters 35+,13,58,330.78182042214,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,16,51,382.78848207022,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,16,44,348.86301320467,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,19,60,326.87351192487,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,19,54,370.33148772452,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,DNF,74,634.89987626977,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,10,37,382.98385346999,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,21,68,352.16087643027,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,15,81,291.60434987041,
Hopkins Park CX,2015-10-4,Single Speed Open,25,70,383.8733437944,
Hopkins Park CX,2015-10-4,Men Masters 35+,24,75,334.02181546415,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,20,55,363.90832413172,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,18,63,369.69910212925,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,20,72,324.91524994043,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,12,75,304.00330883966,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,12,107,361.72539230846,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,5,115,346.13193954291,
PSI-clocross for Life,2015-11-8,Men Masters 45+,25,75,370.86439904711,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,17,61,356.34740372572,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,23,75,366.49406280743,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,18,66,332.70792851066,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,22,66,376.02365119186,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,7,40,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,14,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,19,65,322.1683966418,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,11,58,317.90148223674,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,31,58,401.44685131974,
Hopkins Park CX,2016-10-2,Open Single Speed,12,75,319.41651699397,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,22,64,359.78442445662,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,19,63,359.07783074305,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,21,63,362.44412526827,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,43,88,424.69928957446,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,56,123,391.60732882456,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,28,44,443.28694489621,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,17,56,367.11983700896,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,19,38,375.33743449353,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,13,51,324.80415677739,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,9,56,296.22975950974,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,14,53,349.18675734372,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,19,52,324.50661882368,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,2,25,344.99783922124,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,14,34,,
Caldwell Park CX,2017-09-10,Men Masters 45+,1,79,264.5383806115,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,30,83,352.80024925638,
Trek CX Cup,2017-09-24,Men  Cat 3,21,77,341.93459794118,
Hopkins Park CX,2017-10-1,Men Masters 45+,2,75,273.14486640655,
Beverly Bike CX,2017-10-9,Men Masters 45+,6,79,283.37902072844,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,11,62,322.50666894431,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,14,67,346.79473742393,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,25,55,361.81858741819,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,29,65,358.56090780822,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,15,56,345.87243622418,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,14,68,313.14374521779,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,28,56,406.10923512741,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,12,29,352.42630496576,
Glenwood Academy CX,2021-10-17,Men Masters 45+,20,45,412.43197738227,
