First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Rous,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 35,3,10,397.06295230177,
Ed,Flores,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 35,7,10,508.99220251517,
George,Fuentes,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 35,9,10,564.95682762187,
Glenn,Imke,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 15,6,6,414.89129331329,
Adam,Hensley,Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 35+ Cat 15,6,7,342.32023150291,
Glenn,Imke,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 1-5,6,6,391.29987010065,
David,Rous,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,5,16,430.70127887905,
Michael,Noel,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,9,16,526.07506880655,
Ed,Flores,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,11,16,573.7619637703,
George,Fuentes,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,14,16,645.29230621593,
Mike,Mccray,Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,15,16,669.13575369781,
Sam,Ames,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),5,34,358.42222652656,
David,Rous,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),19,34,453.59629557891,
