Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick-It Cross Festival and Time Trial,2013-09-7,Women JW 10-12,DNF,6,,
Cyclo X Valmont,2013-09-21,Women JW 10-12,12,12,762.46857113472,
 Boulder Cup,2013-10-13,JW 10-12,DNF,15,825.40103303587,
Cross Nationals Day 3,2014-01-10,Women  Junior 9-10,4,7,707.27125311073,
Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,9,10,769.56365448117,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,7,12,669.33142656966,
Cyclo X Valmont,2014-10-19,Women JW 11-12,7,9,774.06530898045,
Feedback Cup,2014-11-2,Women JW 11-12,14,15,753.49307395134,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,9,9,710.67037091724,
2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,13,17,703.66335887251,
Cyclo X Valmont,2015-09-19,Women JW 11-12,8,15,661.87806557963,
Cross of the North Day 3,2015-10-11,Women JW 11-12,6,10,650,
US Open of Cyclocross Day 1,2015-10-17,Women JW 11-12,10,16,695.17469906544,
Schoolyard Cross,2015-10-31,Women JW 11-12,6,12,643.87447628975,
Cyclo X Louisville,2015-11-21,Women JW 11-12,5,7,669.96391945977,
SOCO - Littleton,2015-12-12,Women JW 11-12,DNF,5,,
SOCO Castle Rock Day 1,2015-12-19,Women JW 11-12,4,9,594.69842937677,
Cyclo X Harlow Platts,2016-09-24,Women JW 13-14,10,14,702.50942982458,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 13-14,8,13,681.50797701226,
US Open of Cyclocross Day 1,2016-10-15,Women JW 13-14,8,13,776.00155982126,
US Open of Cyclocross Day 2,2016-10-16,Women JW 13-14,8,10,651.38922472963,
Schoolyard Cross,2016-10-22,Women JW 13-14,10,15,711.70160238157,
Cyclo X Sienna Lake,2016-11-12,Women JW 13-14,12,13,798.90670601729,
Cyclo X Louisville,2016-11-19,Women JW 13-14,7,10,595.6541473849,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 13-14,5,7,657.53775826243,
Colorado CX State Championship Day 2,2016-12-11,Women JW 13-14,10,14,661.2627387832,
US National Championships Day 5,2017-01-7,Women Junior 13-14,14,20,562.88684786816,
Cyclo X Harlow Platts,2017-09-10,Women JW 13-14,5,11,631.90640202797,
Cyclo X Valmont,2017-09-23,Women JW 13-14,5,13,594.28041623872,
Amy D Foundation Breaking Barriers,2017-09-30,Women JW 13-14,4,12,597.63927285009,
US Open of Cyclocross Day 2,2017-10-15,Women JW 13-14,8,14,616.34806253351,
Schoolyard Cross,2017-10-21,Women JW 13-14,6,12,600.76122413992,
Kick IT Rhyolite,2017-11-4,Women JW 13-14,2,6,600.08712571768,
Cross of the North Day 1,2017-11-11,Women JW 13-14,3,6,581.4208157528,
Cyclo X Harlow Platts,2018-09-8,Women JW 15-16,1,2,,
Blue Sky Velo Cup,2018-09-15,Women JW 15-16,2,4,,
Cyclo X Valmont,2018-09-22,Women SW 4,15,22,599.26397380787,
Cyclo X Interlocken,2018-10-6,Women JW 15-16,1,4,,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women JW 15-16,4,6,544.54193590476,
Feedback Cup,2018-10-27,Women JW 15-16,3,7,547.80487195131,
Cyclo X Sienna Lake,2018-11-3,Women JW 15-16,2,4,,
Cross of the North,2018-11-10,Women JW 15-16,4,6,632.88931812904,
Cyclo X Westminster,2018-11-17,Women JW 15-16,1,3,,
Colorado CX State Championship Day 1,2018-12-1,Women JW 15-16,7,8,726.2751627543,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women JW 15-16,13,14,587.26262559458,
