Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle,2009-10-3,Women,8,12,512.5,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master Women,5,10,504.4,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master Female,7,14,500,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Women,6,11,500,
Durham Cyclocross Classic,2010-09-19,Women,2,4,,
Oktoberfest Cyclocross,2010-10-3,Master Women,5,8,540.44982608846,
ZM Turkey Cross,2010-10-10,Master Women,4,8,488.40048757651,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,DNF,16,579.91270447122,
CSAJ Riverdale Cyclocross,2010-11-28,Master Female,8,11,549.10897022012,
Subway CX,2010-12-5,Master Women,6,8,539.80983420354,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master Women,5,7,556.38796773345,
