First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pepper,Harlton,Bear Crossing Grand Prix,2023-11-26,Master 35-44 Women,1,23,365.05492981017,
Pepper,Harlton,Canadian National Championships,2023-11-25,Master 35-44 Women,1,7,365.05492981017,
Pepper,Harlton,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Women,3,11,371.71829749192,
Patricia,Holt,Snakes and Ladders III 2023,2023-10-21,Sport Women,7,14,583.33050542596,
Michelle,Jackson,Snakes and Ladders III 2023,2023-10-21,Sport Women,9,14,625.41237462419,
Janet,Liu,Snakes and Ladders III 2023,2023-10-21,Sport Women,12,14,688.53517842154,
Nancy,St-hilaire,Snakes and Ladders III 2023,2023-10-21,Sport Women,13,14,709.57611302065,
Tracey,Van beek,Snakes and Ladders III 2023,2023-10-21,Sport Women,14,14,730.61704761977,
Stewart,Hutchings,Snakes and Ladders III 2023,2023-10-21,Novice Men,7,7,670.965264081,
Dennis,Poirer,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,25,26,650.62551459988,
Patricia,Holt,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,11,12,677.67293387689,
Pepper,Harlton,Baby Walter Cross 2023 Race #2,2023-10-15,Open Women,2,12,368.78632495159,
Stewart,Hutchings,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,20,21,638.95391060921,
Darcy,Matras,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,27,32,627.1295854325,
Michelle,Jackson,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,10,16,635.14745154659,
Patricia,Holt,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,13,16,687.86862886648,
Nancy,St-hilaire,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,15,16,723.01608041307,
Tracey,Van beek,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,16,16,758.16353195967,
Pepper,Harlton,Terrascape Beans N Barley 2023,2023-10-8,Open Women,4,20,366.38550045847,
Nancy,St-hilaire,bici Cross 2023,2023-10-7,Sport Women,14,14,704.43175311346,
Pepper,Harlton,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Women,4,11,380.91319229322,
Darcy,Matras,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,21,21,524.50579938027,
Denis,Poirier,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 65+,4,10,571.80085946793,
Stewart,Hutchings,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 65+,9,10,724.21512515457,
Michelle,Jackson,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 45+,5,9,591,
Patricia,Holt,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 45+,6,9,624.88018180349,
Nancy,St-hilaire,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 35-44,7,7,601.89194944179,
Owen,Rushfeldt,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,8,12,619.28272855123,
Tracey,Vanbeek,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Sport Women,4,7,600,
Angayla,Waterman,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Sport Women,5,7,625.04133655952,
Debbie,Walters,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Sport Women,6,7,650.08267311904,
Kenna,Maconald,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Sport Women,7,7,675.12400967855,
Austin,Sheppard,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Novice Men,4,10,539.77259490797,
Larry,Rushfeldt,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Novice Men,8,10,647.01643488696,
Marc,Ouellette,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Novice Men,10,10,727.4493148712,
Michelle,Jackson,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,7,18,548.07326496226,
Janet,Liu,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,15,18,685.93788483683,
Nancy,St-hilaire,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,18,18,737.63711728979,
Darcy,Matras,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,33,36,653.40744955034,
Carl,St-hilaire,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,13,27,531.17977395793,
Pepper,Harlton,Western CX Challenge 2023,2023-09-23,Masters Women 35-44,1,6,351.26313183292,
Darcy,Matras,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,21,22,666.02182516649,
Carl,St-hilaire,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,21,24,613.31706175308,
Stewart,Hutchings,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,24,24,637.62505928961,
Darcy,Matras,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,23,26,645.89963398247,
Michelle,Jackson,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,9,13,635.38068554954,
Nancy,St hilaire,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,13,13,712.02620122444,
Pepper,Harlton,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Women,1,13,351.26313183292,
Michelle,Jackson,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,8,13,617.2542989418,
Stewart,Hutchings,Deadgoat SuperCross 2023,2023-09-9,Novice Men,19,19,638.85468264364,
Janet,Liu,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,12,14,671.62813161146,
Nancy,St-hilaire,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,14,14,708.28278949945,
Darcy,Matras,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,31,33,657.81132427642,
Denis,Poirier,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,32,33,666.22641886759,
Stewart,Hutchings,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,20,20,632.17322980245,
Stewart,Hutchings,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,26,28,614.76923076923,
Michelle,Jackson,Puncheur Cross 2022,2022-10-2,Sport Women,5,24,546,
Patricia,Holt,Puncheur Cross 2022,2022-10-2,Sport Women,10,24,591,
Janet,Liu,Puncheur Cross 2022,2022-10-2,Sport Women,15,24,636,
Nancy,St-hilaire,Puncheur Cross 2022,2022-10-2,Sport Women,16,24,645,
Hailey,St-hilaire,Puncheur Cross 2022,2022-10-2,Sport Women,18,24,663,
Tracey,Van veek,Puncheur Cross 2022,2022-10-2,Sport Women,24,24,708,
Darcy,Matras,Puncheur Cross 2022,2022-10-2,Sport Men,19,19,630,
Carl,St-hilaire,Puncheur Cross 2022,2022-10-2,Novice Men,14,25,546.75,
Devon,Clegg,Puncheur Cross 2022,2022-10-2,Novice Men,15,25,553.5,
Denis,Poirier,Puncheur Cross 2022,2022-10-2,Novice Men,16,25,560.25,
Tim,Brewster,Puncheur Cross 2022,2022-10-2,Novice Men,18,25,573.75,
Dale,Roberts,Puncheur Cross 2022,2022-10-2,Novice Men,20,25,587.25,
Owen,Rushfeldt,Puncheur Cross 2022,2022-10-2,Novice Men,22,25,600.75,
Larry,Rushfeldt,Puncheur Cross 2022,2022-10-2,Novice Men,23,25,607.5,
Stewart,Hutchings,Puncheur Cross 2022,2022-10-2,Novice Men,25,25,621,
Patricia,Holt,School of Cross 2022,2022-09-18,Sport Women,10,12,645,
Owen,Rushfeldt,School of Cross 2022,2022-09-18,Novice Men,17,18,594,
Stewart,Hutchings,School of Cross 2022,2022-09-18,Novice Men,19,18,612,
Patricia,Holt,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Women,6,9,615,
Darcy,Matras,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,24,25,635.72727272727,
Owen,Rushfeldt,Velocicross 2022,2022-09-4,Novice Men,12,13,621,
Patricia,Holt,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,9,13,630,
Stewart,Hutchings,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,19,20,612.9,
Darcy,Matras,Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,14,14,648,
Darcy,Matras,Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,14,15,609.42857142857,
Darcy,Matras,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,17,19,603,
Darcy,Matras,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,17,17,621,
Stewart,Hutchings,Deadgoat SuperCross 2021,2021-09-11,Novice Men,11,11,621,
Larry,Rushfeldt,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,30,35,605.8125,
Stewart,Hutchings,Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,22,27,600.75,
Owen,Rushfeldt,Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,25,27,621,
Michelle,Jackson,Velocity CX 2019,2019-10-20,Open Women,8,9,474.45963079276,
Janet,Liu,Velocity CX 2019,2019-10-20,Open Women,9,9,485.94617439035,
Jenn,Wilson,Velocity CX 2019,2019-10-20,Sport Women,7,14,600,
Nancy,St-hilaire,Velocity CX 2019,2019-10-20,Sport Women,8,14,615,
Hailey,St-hilaire,Velocity CX 2019,2019-10-20,Sport Women,13,14,690,
Denis,Poirier,Velocity CX 2019,2019-10-20,Sport Men,18,23,584.18181818182,
Larry,Rushfeldt,Velocity CX 2019,2019-10-20,Sport Men,19,23,591.54545454545,
Carl,St-hilaire,Velocity CX 2019,2019-10-20,Sport Men,20,23,598.90909090909,
Darcy,Matras,Velocity CX 2019,2019-10-20,Sport Men,22,23,613.63636363636,
Kier,Wilson,Velocity CX 2019,2019-10-20,Novice Men,8,13,553.5,
Stewart,Hutchings,Velocity CX 2019,2019-10-20,Novice Men,10,13,580.5,
Owen,Rushfeldt,Velocity CX 2019,2019-10-20,Novice Men,11,13,594,
Jenn,Wilson,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,7,16,587.14285714286,
Nancy,St-hilaire,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,8,16,600,
Patricia,Holt,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,10,16,625.71428571429,
Janet,Guthrie,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,11,16,638.57142857143,
Hailey,St-hilaire,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,15,16,690,
Darcy,Matras,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,17,21,603,
Larry,Rushfeldt,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,18,21,612,
Kier,Wilson,Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,10,17,550.125,
Peter,Guthrie,Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,14,17,590.625,
Stewart,Hutchings,Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,15,17,600.75,
Michelle,Jackson,River Bend Cross 2019,2019-10-12,Open Women,11,12,504.13035664966,
Jenn,Wilson,River Bend Cross 2019,2019-10-12,Sport Women,5,11,582,
Nancy,St-hilaire,River Bend Cross 2019,2019-10-12,Sport Women,7,11,618,
Janet,Guthrie,River Bend Cross 2019,2019-10-12,Sport Women,10,11,672,
Hailey,St-hilaire,River Bend Cross 2019,2019-10-12,Sport Women,11,11,690,
Kier,Wilson,River Bend Cross 2019,2019-10-12,Novice Men,16,20,580.5,
Peter,Guthrie,River Bend Cross 2019,2019-10-12,Novice Men,18,20,596.7,
Stewart,Hutchings,River Bend Cross 2019,2019-10-12,Novice Men,19,20,604.8,
Carl,St-hilaire,River Bend Cross 2019,2019-10-12,Sport Men,21,21,621,
Michelle,Jackson,Puncheur Cross 2019,2019-10-6,Open Women,15,17,507.16104001712,
Janet,Liu,Puncheur Cross 2019,2019-10-6,Open Women,17,17,529.54805335616,
Jenn,Wilson,Puncheur Cross 2019,2019-10-6,Sport Women,9,23,582,
Nancy,St-hilaire,Puncheur Cross 2019,2019-10-6,Sport Women,11,23,600,
Angayla,Waterman,Puncheur Cross 2019,2019-10-6,Sport Women,12,23,609,
Patricia,Holt,Puncheur Cross 2019,2019-10-6,Sport Women,14,23,627,
Janet,Guthrie,Puncheur Cross 2019,2019-10-6,Sport Women,15,23,636,
Hailey,St-hilaire,Puncheur Cross 2019,2019-10-6,Sport Women,19,23,672,
Debbie,Walters,Puncheur Cross 2019,2019-10-6,Sport Women,21,23,690,
Kier,Wilson,Puncheur Cross 2019,2019-10-6,Novice Men,16,27,552.46153846154,
Peter,Guthrie,Puncheur Cross 2019,2019-10-6,Novice Men,21,27,583.61538461538,
Devon,Clegg,Puncheur Cross 2019,2019-10-6,Novice Men,23,27,596.07692307692,
Owen,Rushfeldt,Puncheur Cross 2019,2019-10-6,Novice Men,24,27,602.30769230769,
Larry,Rushfeldt,Puncheur Cross 2019,2019-10-6,Sport Men,18,30,557.35714285714,
Carl,St-hilaire,Puncheur Cross 2019,2019-10-6,Sport Men,21,30,574.71428571429,
Denis,Poirier,Puncheur Cross 2019,2019-10-6,Sport Men,22,30,580.5,
Darcy,Matras,Puncheur Cross 2019,2019-10-6,Sport Men,26,30,603.64285714286,
Michelle,Jackson,United in Cross 2019,2019-10-5,Open Women,17,18,527.67841000582,
Janet,Liu,United in Cross 2019,2019-10-5,Open Women,18,18,549.59801250727,
Kier,Wilson,United in Cross 2019,2019-10-5,Novice Men,15,23,562.09090909091,
Devon,Clegg,United in Cross 2019,2019-10-5,Novice Men,16,23,569.45454545455,
Peter,Guthrie,United in Cross 2019,2019-10-5,Novice Men,19,23,591.54545454545,
Stewart,Hutchings,United in Cross 2019,2019-10-5,Novice Men,20,23,598.90909090909,
Owen,Rushfeldt,United in Cross 2019,2019-10-5,Novice Men,21,23,606.27272727273,
Jenn,Wilson,United in Cross 2019,2019-10-5,Sport Women,8,16,588.75,
Nancy,St-hilaire,United in Cross 2019,2019-10-5,Sport Women,9,16,600,
Janet,Guthrie,United in Cross 2019,2019-10-5,Sport Women,13,16,645,
Hailey,St-hilaire,United in Cross 2019,2019-10-5,Sport Women,16,16,678.75,
Larry,Rushfeldt,United in Cross 2019,2019-10-5,Sport Men,19,29,571.15384615385,
Denis,Poirier,United in Cross 2019,2019-10-5,Sport Men,22,29,589.84615384615,
Darcy,Matras,United in Cross 2019,2019-10-5,Sport Men,24,29,602.30769230769,
Carl,St-hilaire,United in Cross 2019,2019-10-5,Sport Men,28,29,633.46153846154,
Larry,Rushfeldt,Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,13,21,567,
Owen,Rushfeldt,Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,14,16,609.42857142857,
Stewart,Hutchings,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 65+,2,2,,
Owen,Rushfeldt,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,10,10,560,
Larry,Rushfeldt,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,16,20,363,
Nancy,St-hilaire,School of Cross 2019,2019-09-22,Sport Women,11,22,591.81818181818,
Jenn,Wilson,School of Cross 2019,2019-09-22,Sport Women,12,22,600,
Hailey,St-hilaire,School of Cross 2019,2019-09-22,Sport Women,16,22,632.72727272727,
Janet,Guthrie,School of Cross 2019,2019-09-22,Sport Women,19,22,657.27272727273,
Denis,Poirier,School of Cross 2019,2019-09-22,Sport Men,15,32,553.5,
Larry,Rushfeldt,School of Cross 2019,2019-09-22,Sport Men,20,32,587.25,
Carl,St-hilaire,School of Cross 2019,2019-09-22,Sport Men,23,32,607.5,
Darcy,Matras,School of Cross 2019,2019-09-22,Sport Men,24,32,614.25,
Kier,Wilson,School of Cross 2019,2019-09-22,Novice Men,13,25,547.36363636364,
Breaux,Wilson,School of Cross 2019,2019-09-22,Novice Men,14,25,554.72727272727,
Devon,Clegg,School of Cross 2019,2019-09-22,Novice Men,16,25,569.45454545455,
Stewart,Hutchings,School of Cross 2019,2019-09-22,Novice Men,19,25,591.54545454545,
Peter,Guthrie,School of Cross 2019,2019-09-22,Novice Men,21,25,606.27272727273,
Owen,Rushfeldt,School of Cross 2019,2019-09-22,Novice Men,22,25,613.63636363636,
Michelle,Jackson,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,16,19,518.35454668664,
Jenn,Wilson,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,10,22,591,
Nancy,St-hilaire,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,14,22,627,
Hailey,St-hilaire,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,20,22,681,
Carl,St-hilaire,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,22,28,600.75,
Darcy,Matras,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,23,28,607.5,
Larry,Rushfeldt,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,28,28,634.5,
Kier,Wilson,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,19,26,571.15384615385,
Breaux,Wilson,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,20,26,577.38461538462,
Devon,Clegg,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,22,26,589.84615384615,
Stewart,Hutchings,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,24,26,602.30769230769,
Janet,Liu,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,13,13,632.54805335616,
Jenn,Wilson,Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,13,21,515,
Nancy,St-hilaire,Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,16,21,537.5,
Janet,Guthrie,Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,17,21,545,
Hailey,St-hilaire,Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,18,21,552.5,
Denis,Poirier,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,17,24,367.5,
Carl,St-hilaire,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,19,24,376.25,
Larry,Rushfeldt,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,21,24,385,
Kier,Wilson,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,15,24,520.45454545455,
Stewart,Hutchings,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,19,24,547.72727272727,
Breaux,Wilson,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,20,24,554.54545454545,
Devon,Clegg,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,22,24,568.18181818182,
Owen,Rushfeldt,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,23,24,575,
Peter,Guthrie,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,24,24,588.63636363636,
Michelle,Jackson,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,19,19,531.99516360414,
Nancy,St-hilaire,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,15,20,636,
Jenn,Wilson,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,16,20,645,
Hailey,St-hilaire,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,19,20,672,
Larry,Rushfeldt,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,25,30,588.6,
Kier,Wilson,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,19,32,550.125,
Owen,Rushfeldt,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,20,32,555.1875,
Devon,Clegg,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,28,32,595.6875,
Stewart,Hutchings,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,29,32,600.75,
Breaux,Wilson,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,30,32,605.8125,
Jenn,Wilson,54blue CX 2019,2019-09-8,Sport Women,16,20,645,
Kier,Wilson,54blue CX 2019,2019-09-8,Novice Men,19,23,604.8,
Breaux,Wilson,54blue CX 2019,2019-09-8,Novice Men,20,23,612.9,
Owen,Rushfeldt,54blue CX 2019,2019-09-8,Novice Men,23,23,637.2,
Larry,Rushfeldt,54blue CX 2019,2019-09-8,Sport Men,33,35,611.47058823529,
Darcy,Matras,54blue CX 2019,2019-09-8,Sport Men,34,35,616.23529411765,
Nancy,St-hilaire,Deadgoat SuperCX 2019,2019-09-7,Sport Women,16,25,622.5,
Janet,Guthrie,Deadgoat SuperCX 2019,2019-09-7,Sport Women,24,25,682.5,
Hailey,St-hilaire,Deadgoat SuperCX 2019,2019-09-7,Sport Women,25,25,690,
Larry,Rushfeldt,Deadgoat SuperCX 2019,2019-09-7,Sport Men,27,33,590.625,
Carl,St-hilaire,Deadgoat SuperCX 2019,2019-09-7,Sport Men,32,33,615.9375,
Peter,Guthrie,Deadgoat SuperCX 2019,2019-09-7,Novice Men,26,30,603.64285714286,
Devon,Clegg,Deadgoat SuperCX 2019,2019-09-7,Novice Men,27,30,609.42857142857,
Owen,Rushfeldt,Deadgoat SuperCX 2019,2019-09-7,Novice Men,28,30,615.21428571429,
Denis,Poirier,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 60+ Results -,7,9,492.08430119126,
Jenn,Wilson,Cadence Coffee Cross Classic,2014-10-5,SPORT WOMEN,10,15,625.71428571429,
Diana,Rushfeldt,Cadence Coffee Cross Classic,2014-10-5,SPORT WOMEN,15,15,690,
Larry,Rushfeldt,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,21,42,536.48313297473,
Judy,Harlton,Cadence Coffee Cross Classic,2014-10-5,Open Women,10,26,423.80866166145,
?,Pepperâ harlton,Cadence Coffee Cross Classic,2014-10-5,Open Women,18,26,460.23917292319,
Breaux,Wilson,Dark Knight Cross,2014-10-4,D/Newbies,28,39,652.94117647059,
Jenn,Wilson,Dark Knight Cross,2014-10-4,D/Newbies,29,39,658.23529411765,
Larry,Rushfeldt,Dark Knight Cross,2014-10-4,C,40,69,569.69584980222,
Diana,Rushfeldt,Dark Knight Cross,2014-10-4,C,58,69,629.08754940666,
Patricia,Holt,Dark Knight Cross,2014-10-4,C,60,69,635.68662714049,
Judy,Harlton,Dark Knight Cross,2014-10-4,B,60,71,451.61238940873,
?,Pepperâ harlton,Dark Knight Cross,2014-10-4,A,20,43,288.0184057963,
Jenn,Wilson,Hardcore Hop N Hurl,2014-09-28,SPORT WOMEN,6,11,600,
?,Pepperâ harlton,Hardcore Hop N Hurl,2014-09-28,Open Women,2,12,372.45013068038,
Judy,Harlton,Hardcore Hop N Hurl,2014-09-28,Open Women,10,12,480.52992159177,
Larry,Rushfeldt,Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,19,30,569.19230769231,
Darrell,Penner,Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,22,30,586.70769230769,
?,Pepperâ harlton,Bici Rodeo Cross,2014-09-21,Open Women,1,17,360.89439189457,
Judy,Harlton,Bici Rodeo Cross,2014-09-21,Open Women,15,17,499.32920607907,
Diana,Rushfeldt,School of Cross,2014-09-13,SPORT WOMEN,10,10,672,
Larry,Rushfeldt,School of Cross,2014-09-13,NOVICE MEN,15,19,585,
Diana,Rushfeldt,Natural CX High,2014-09-6,SPORT WOMEN,11,16,649.08781203495,
Larry,Rushfeldt,Natural CX High,2014-09-6,NOVICE MEN,21,35,567,
?,Pepperâ harlton,Natural CX High,2014-09-6,Open Women,1,18,367.66136644676,
Darrell,Penner,Velocicross,2013-11-3,NOVICE MEN,9,9,643.55204255343,
Darrell,Penner,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),5,14,493.41276604232,
Spencer,Smitheman,Beans N' Barley,2013-10-26,Open Men,30,30,417.04384869324,
Michelle,Jackson,Puncheur Cross,2013-10-20,SPORT WOMEN,5,8,600,
Janet,Guthrie,Puncheur Cross,2013-10-20,SPORT WOMEN,6,8,623.62601090523,
Holly,Belbin,Puncheur Cross,2013-10-20,SPORT WOMEN,7,8,647.25202181046,
Patricia,Holt,Puncheur Cross,2013-10-20,SPORT WOMEN,8,8,670.8780327157,
Darrell,Penner,Puncheur Cross,2013-10-20,NOVICE MEN,10,16,600.45207373838,
Mike,Steneker,Lion's Den Cross,2013-10-19,NOVICE MEN,3,10,521.17424861367,
Darrell,Penner,Lion's Den Cross,2013-10-19,NOVICE MEN,7,10,607.96175198153,
Judy,Harlton,Bici Rodeo Cross,2013-09-29,Open Women,13,17,515.10840021922,
Judy,Harlton,Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 50-54,4,15,434.32982616558,
Judy,Harlton,Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,2,12,431.03595230364,
Judy,Harlton,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,18,33,481.44627065392,
Judy,Harlton,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,16,32,476.56490851267,
Judy,Harlton,Riverbend Cyclocross Provincials,2012-11-3,Master 40+ Women,2,6,431.32303391809,
Judy,Harlton,Puncheur Cross,2012-10-21,Open Women,14,14,549.9563243096,
Darrell,Penner,Lion's Den cross,2012-10-20,SPORT MEN,28,29,662.1783392499,
Judy,Harlton,Lion's Den cross,2012-10-20,Open Women,15,15,554.57258531504,
Darrell,Penner,Red Cross,2012-10-7,SPORT MEN,35,38,660.27139454747,
Darrell,Penner,Jim Horner Grand Prix,2012-10-6,SPORT MEN,41,45,643.57636839115,
Judy,Harlton,USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,5,20,491.62845918541,
Judy,Harlton,USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,6,17,525.0554731295,
Darrell,Penner,School of Cross,2012-09-15,SPORT MEN,7,49,479.25,
