Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizens Race,1,217793,Jenica,Allen,EBCC,19:03,,650,552.5,
Citizens Race,2,120019,Peter,Daniels,,19:05,,650,568.75,
Citizens Race,3,217794,Scott,Lynn,,19:05,,650,585,
Citizens Race,4,217795,Nastia,Kerr,,20:52,,650,601.25,
Citizens Race,5,217796,Dick,Schroth,Airline Cycles,22:04,,650,617.5,
Citizens Race,6,217797,Zachary,Robare,,22:32,,650,633.75,
Citizens Race,7,217798,Nikki,Potestivo,,23:52,,650,650,
Citizens Race,8,217799,Nicole,Pizzuti,,23:52,,650,666.25,
Citizens Race,9,203186,Gilbert,Cutler,,27:35,,969.18423748198,682.5,
Citizens Race,10,186310,Orson,Felter,STAGE 1 AirLine Cycles,31:26,,625.53497004958,698.75,
Citizens Race,11,217800,Ward,Cutler,,20:19,,650,715,
Citizens Race,12,217801,Vincent,Cutler,,21:43,,650,731.25,
Juniors,1,193385,Jax,Schmitz,CCF Devo,26:22,,672.52123686155,539.28194942056,
Juniors,2,213402,Flynn,Molloy,Finkraft,27:23,,605.29184986731,551.90218369765,
Juniors,3,186310,Orson,Felter,STAGE 1 AirLine Cycles,28:12,,625.53497004958,564.52241797473,
Juniors,4,199113,Charles,Nablo,Stage1 Cycling,29:03,,736.86976511347,577.14265225182,
Juniors,5,217779,Abigail,Hambidge,State 1 Junior Cycling,29:41,,400,589.76288652891,
Juniors,6,174159,Livia,Roth,Star Track,30:21,,627.62358936018,602.383120806,
Juniors,7,185313,Cole,Schmitz,Stage 1 Cycling,32:05,,752.26605771537,615.00335508309,
Juniors,8,217780,Charlotte,Daniels,Stage 1 Junior,32:39,,400,627.62358936018,
Juniors,9,208597,Eli,Skulte,Stage 1 / Airline Cycles,33:08,,777.01340338618,640.24382363726,
Juniors,10,203153,Hugh,Felter,STAGE 1 AirLine Cycles,33:37,,783.0257505597,652.86405791435,
Juniors,11,53234,Harrison,Smith,Stage 1 / Airline Cycles,33:38,,823.06141249399,665.48429219144,
Juniors,12,217781,Zachary,Chadwick,,24:42,,400,678.10452646853,
Juniors,13,215679,Sullivan,Pulaski,Stage 1 / Airline Cycles,24:49,,400,690.72476074562,
Juniors,14,203152,Quinn,Gould,Stage 1 / AirLine Cycles,33:08,,835.23831457633,703.34499502271,
Juniors,15,217782,Harper,Goodson,,22:20,,400,715.96522929979,
Open A,1,33782,Donny,Green,1 PVD Cycling,47:20,,257.53050164052,257.53050164052,
Open A,2,184371,Patrick,Woble,Stage 1/Airline Cycles,48:29,,376.63445739649,301.23048070595,
Open A,3,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,49:40,,310.98723940692,310.24549560488,
Open A,4,191210,Brian,Dussault,Beta Usa,50:15,,365.04089334189,319.2605105038,
Open A,5,123012,Erik,Carlson,,50:36,,355.32057009951,328.27552540273,
Open A,6,1441,Kevin,Molloy,CRCA / BIG HIT RACING,50:45,,279.93196030871,337.29054030166,
Open A,7,200545,Noah,Hallisey,Swansea Velo Club / Bikeworks Racing,50:52,,358.05991360975,346.30555520058,
Open A,8,184518,Paul,Connor,,51:11,,383.82015292052,355.32057009951,
Open A,9,84201,Ian,Macdonald,THULE,51:33,,461.52910248195,364.33558499844,
Open A,10,211828,Matt,Kansy,,52:42,,455.9456790025,373.35059989736,
Open A,11,198170,Eric,Voket,,53:19,,250,382.36561479629,
Open A,12,208061,Jonathan,Sawn,Stage 1 / Eliel Factory Team,53:55,,433.15333251107,391.38062969522,
Open A,13,163658,Brooks,Nablo,Stage1 Cycling,54:25,,334.00566015909,400.39564459414,
Open A,14,94707,Scott,Barger,Bahati Foundation,55:11,,250,409.41065949307,
Open A,15,1394,Maximino,Veiga,Iron Bridge / Tarmac Cycling,51:31,,250,418.425674392,
Open A,DNF,142684,Benjamin,Nafis,Stage 1/Airline Cycles,,,317.20013077868,436.45570418985,
Open B Men,1,208558,Kelsey,Ouellette,Competitive Edge Racing,35:06,,485.85472525789,393.4636484952,
Open B Men,2,173318,Hudson,Nablo,Stage1 Cycling,36:37,,461.96545524452,398.08007694674,
Open B Men,3,203143,Daniel,Gould,Stage 1 / AirLine Cycles,36:59,,450.17041411566,402.69650539828,
Open B Men,4,110334,Wade,Swift,Swift Innovations,37:20,,445.58847440558,407.31293384982,
Open B Men,5,203144,Matthew,Wick,Stage 1 / AirLine Cycles,37:36,,476.55936062289,411.92936230136,
Open B Men,6,45885,Andris,Skulte,Stage 1 / Airline Cycles,37:50,,392.31754009238,416.54579075289,
Open B Men,7,95749,Patrick,Zelazek,TDT24,39:00,,428.76363401023,421.16221920443,
Open B Men,8,197869,Geoffrey,Sandberg,Stage 1,39:23,,472.72184569849,425.77864765597,
Open B Men,9,217784,David,Rivard-lentz,None,39:31,,400,430.39507610751,
Open B Men,10,217785,David,Soule,Stage 1 / AirLine Cycles,39:38,,400,435.01150455905,
Open B Men,11,186447,Phillip,Law,True Cyclery,39:47,,533.00918242005,439.62793301058,
Open B Men,12,151228,John,Bogdanski,,39:55,,522.45428410133,444.24436146212,
Open B Men,13,3874,David,Allen,EBCC,40:08,,400,448.86078991366,
Open B Men,14,157954,Ryan,Mcmahon,CCAP Hartford Rolling Anvils,40:12,,532.28305198059,453.4772183652,
Open B Men,15,195583,Christopher,Van oss,,40:28,,534.28775319821,458.09364681674,
Open B Men,16,168493,Zuhair,Abdulla,True Cyclery,40:29,,552.72296047659,462.71007526827,
Open B Men,17,186419,Carmen,D'onofrio,Stage 1 Cycling Team,40:31,,519.87951785581,467.32650371981,
Open B Men,18,67233,Travis,Haas,Chain Links,41:10,,549.90563082566,471.94293217135,
Open B Men,19,186425,Kyle,Reese,True Cyclery,41:36,,537.92219865932,476.55936062289,
Open B Men,20,203148,James,Pulaski,Stage 1 / Airline Cycles,41:44,,551.27003950242,481.17578907443,
Open B Men,21,217786,Will,Kerr,Wayfarer Bicycle,41:57,,400,485.79221752596,
Open B Men,22,199723,Russ,Weeks,NHBC,42:44,,475.37238534757,490.4086459775,
Open B Men,23,135532,Thomas,Holton,Cheshire Cycle Racing,42:57,,518.37015757541,495.02507442904,
Open B Men,24,217787,Anthony,Piotrowicz,,43:29,,400,499.64150288058,
Open B Men,25,142676,Craig,Damaschi,Stage 1 / AirLine Cycles,35:04,,586.93274644812,504.25793133212,
Open B Men,26,217565,Brent,Oberlin,,35:21,,498.85127919114,508.87435978365,
Open B Men,27,197689,James,Felter,STAGE 1 AirLine Cycles,35:27,,644.42661966863,513.49078823519,
Open B Men,28,72817,Ben,Smith,Stage 1 / Airline Cycles,35:38,,582.45976728072,518.10721668673,
Open B Men,29,185304,Alex,Miller-Davey,Stage 1 / Airline Cycles,36:08,,536.59129046524,522.72364513827,
Open B Men,30,211835,Justin,Goodson,Stage 1/ Airline Cycles,36:42,,438.85824601499,527.34007358981,
Open B Men,31,217788,Jamie,Lacy,,37:15,,400,531.95650204134,
Open B Men,32,217789,Dylan,Banning,,38:13,,400,536.57293049288,
Open B Men,33,163682,George,Nablo,Stage 1 Cycling / Airline Cycles,38:46,,400,541.18935894442,
Open B Men,34,22100,Josh,Wilson,Stage 1/Airline Cycles,39:12,,624.07173930939,545.80578739596,
Open B Men,35,37649,Russ,Roth,,40:34,,594.23683644269,550.4222158475,
Open B Men,36,217790,Don,Gould,,44:33,,400,555.03864429903,
Open B Men,37,217791,Stephen,Gould,,44:35,,400,559.65507275057,
Open B Men,DNF,217792,Brian,Mckenna,,,,400,568.88792965365,
Open B Women,1,211817,Margaret,Smith,,40:34,,495.76365226556,466.95048678164,
Open B Women,2,151217,Hunter,Ralston,Stage 1 Cycling,41:44,,537.54396764399,487.8287946705,
Open B Women,3,176901,Lisa,Lochner,Team ERRACE,42:04,,523.1940026959,508.70710255936,
Open B Women,4,197674,Melanie,Jordan,Stage 1/Airline Cycles,37:02,,550.92743667419,529.58541044823,
Open B Women,5,211820,Cary,Chadwick,Stage 1 / Airline Cycles,37:46,,742.66794271212,550.46371833709,
Open B Women,6,208566,Kristen,Skulte,Stage 1 / Airline Cycles,38:48,,658.13001997655,571.34202622596,
Open B Women,7,217783,Bonnie,Mckenna,,34:59,,550,592.22033411482,
Open B Women,8,203171,Melissa,Felter,STAGE 1/AirLine Cycles,35:35,,720.50255349825,613.09864200369,
