Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2009-10-31,Men Cat 4,48,110,517.88917012713,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,26,58,576.79823231683,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,35,90,502.23625299132,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,22,87,451.7654226972,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,19,45,530.92433220508,
Monson Cyclocross,2010-08-28,CAT 4,6,28,469.81468653395,
Quad Cross,2010-09-12,Men Cat 4,19,85,463.9982534236,
Sucker Brook Cross,2010-09-26,4 Men                                 ,18,96,454.58517270358,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,23,114,442.31755815228,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,25,85,509.7080590355,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,11,76,446.85089989465,
Downeast CX Day 2,2010-10-24,Men 4                              ,9,28,477.96646970658,
Canton Cup,2010-10-30,Cat 4 Men,14,131,385.61614502832,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,6,76,404.96056302999,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,38,66,550.83730610232,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,5,98,375.20398475302,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,12,40,457.81298621963,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,21,45,486.6827208453,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,35,87,506.3161056123,
NBX GP of Cross Day 2,2010-12-5,Men 4,31,91,468.95386812668,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,3,72,406.59065673475,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,14,32,410.88553088346,
Quad Cross,2011-09-11,Men SS,12,27,368.40120386648,
Quad Cross,2011-09-11,Men 3,37,71,422.79824923442,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,29,43,423.8776610331,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,70,150,402.55087503855,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,65,144,392.54205373753,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,23,34,392.24040883042,
Canton Cup,2011-10-29,Men Cat 3.4,31,84,385.79919960545,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,84,136,431.22501796332,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,53,81,418.16638031049,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,60,93,410.01111560668,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,24,71,385.70856455569,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,19,65,371.55551303487,
Roll In The Hay With BOB,2012-09-8,Cat 3 Men,13,24,400,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,29,44,435.96930286258,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,DNF,103,557.71019334776,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,75,123,444.34963145066,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,21,29,319.15513874381,
Cycle-Smart International Day 1,2012-11-3,Men 3,74,124,456.95969891238,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,15,24,420.24975195306,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,33,34,413.03786331846,
Baystate Cyclocross Day 2,2012-11-25,Men 3,39,65,403.88177872387,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,23,57,406.86867904472,
Quad Cyclocross,2013-09-8,3 Men,57,82,506.39345440878,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,63,77,483.36810414964,
Sucker Brook Cyclocross,2013-09-22,3 Men,23,52,408.80751962047,
The Night Weasels Cometh,2013-10-2,Men Cat 3,40,100,394.03614291672,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,59,159,385.52095339329,
Canton Cup,2013-10-26,Men Cat 3,DNF,57,483.13760189701,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,18,48,382.64018430741,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,35,48,341.87697977572,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,31,57,409.1807128208,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,60,110,416.55334772047,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,63,94,411.25069510147,
The Night Weasels Cometh,2015-09-30,Cat 3,45,88,396.93040340141,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,86,133,424.73691997663,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),5,107,378.79591608309,
Crosstoberfest MA,2015-10-21,Novice Men,1,86,366.07210527781,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,2,45,389.33400348984,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,2,88,351.40671648429,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,39,79,413.40433155104,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,2,42,376.88163671122,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,36,116,354.61327313421,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,2,87,336.01488689353,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,15,94,334.2312430123,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,3,107,321.486364139,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,4,87,326.47952562749,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),9,78,328.99703297201,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,17,36,397.10489399625,
Community CX,2016-10-29,Men Cat 4/5,2,87,362.91896790551,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,12,67,330.68121990838,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),40,51,458.85438075088,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,2,125,346.50437762494,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),17,65,361.68252551708,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,14,32,375.39106447288,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,37,101,347.90969969019,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,16,95,318.9620009698,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),18,51,371.28421764743,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,86,96,489.93700013748,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),16,85,344.32004464808,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),19,38,363.91913594274,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,7,17,377.66587296574,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,22,58,368.17559246144,
Secret Squirrel,2017-11-25,Sport Men,8,39,332.83841408325,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,7,72,290.90102993134,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),38,86,384.54553256005,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,61,102,382.50207370228,
Crosstobeerfest,2018-10-17,Sport Men,7,68,316.40567044226,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,15,25,371.88920960685,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,25,83,362.62130113033,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,10,53,342.0231063369,
Secret Squirrel CX,2018-11-24,Sport Men,86,87,554.75534336515,
Quad Cross,2019-09-8,Men 3/4,11,46,347.19732586556,
Gateway Hills CX,2019-09-15,Men Cat 3/4,43,57,459.48742575059,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,45,83,402.21780468433,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,11,27,342.10763121554,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,19,34,383.02807086568,
Tree House CX,2023-11-4,Men Cat 3/4,20,66,359.92467652749,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,15,23,378.36923200998,
