Race Name,Race Date,Category Name,Place,Total Racers,Points
East Troy Twilight Cross,2014-09-27,Men 15-18 Junior  Boys,3,4,,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,6,10,486.41867432199,
Battle of Waterloo CX,2014-11-2,Men Junior 15-18,5,5,,
Cam-Rock Cross,2014-11-8,Men Junior 15-18,4,5,,
Velocause Cross,2015-09-27,Men Junior 15-18,4,7,457.95085714983,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Men Junior 15-18,6,9,417.83268565238,
Humbolt Park Cyclocross,2017-09-10,Men Junior 15-18  Boys,1,1,,
Lindenwood Tuesday Night CX Series,2019-09-24,Men Cat 4/5,4,13,476.33169834735,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  4/5,DNF,15,667.79323937522,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,38,63,499.81171273381,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,40,70,505.23602009544,
