Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle Cross,2011-11-20,Women 4,12,25,589.22759366564,
Schoolyard Cross,2012-11-3,Women   SW 4,4,12,550.55784154962,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,2,11,502.21720177707,
Kick-It Cross Festival and Time Trial,2013-09-7,Women JW 15-16,1,1,,
Cyclo X Valmont,2013-09-21,Women SW 4,13,27,590.80817106903,
Studt's Corny Treads,2016-10-1,Women SW 4,1,4,,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,23,37,503.99440151207,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,20,33,506.1610974339,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,27,35,529.03537552877,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,8,20,447.8308850469,
George Garner Memorial CX Race,2021-11-14,Women Collegiate,4,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,27,37,515.46586277411,
