Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,12,57,447.46269966419,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,1,40,375.42200246467,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,8,31,367.63799858678,
Paradise Cross Frenzy,2014-11-8,Junior Age 15 - 18,1,6,401.74789011577,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,30,38,509.24644204891,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Junior 15-18,1,2,,
Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,17,17,555.82044152749,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,1,38,342.8991911775,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,4,34,353.83728262974,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,16,43,350.57195386846,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,25,133,295.6249247105,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,24,117,297.12734730414,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,7,28,288.28580328464,
Keene PumpkinCross,2015-10-18,MEN OPEN,1,15,278.84898497476,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,2,23,311.98791247041,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE MEN (1/2/3),3,7,308.79669904766,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,2,12,261.25715415869,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,12,33,290.6698467757,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,1,106,280.95010307622,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),7,17,266.86669038948,
NECX BAR Finals,2015-11-29,Men 1/2/3,15,47,280.25722747321,
US National Championships Day 4,2016-01-8,Men Non-championship 922,2,76,280.15902061207,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,34,59,329.05437764432,
BCA Cyclocross,2016-09-4,M123,10,34,298.73791083597,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,3,22,247.09717870444,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,29,51,252.48851090304,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,31,56,262.71984782446,
Uncle Sam GP,2016-10-9,Men 1/2/3,1,8,278.90007142389,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,30,68,274.86953694983,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,28,65,273.29507061142,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),1,13,216.46435757418,
Lucky Pie GP Thornton,2016-11-6,Men SM Open,14,20,363.41491875141,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,31,81,277.01621869061,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,34,69,303.45025958276,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,5,37,237.22949758614,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,22,48,274.97048108559,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,19,49,260.06854079979,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,31,55,303.62021176025,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,7,33,244.84991800689,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,28,41,264.43492239591,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,28,38,285.26092589979,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,5,37,241.71899785596,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,33,46,280.51144319206,
Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),3,10,273.82469826252,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,24,58,259.94065646451,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,29,50,290.37644184334,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,2,22,228.62783015753,
Keene Pumpkin Cross,2017-10-22,Men 1/2 ,2,11,250.1486314655,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),1,16,236.17262329627,
Paradise Cross Frenzy,2017-11-4,Men 123,3,12,244.11163109405,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,1,19,219.0785776137,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,42,51,360.93206702609,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,16,49,244.23327105385,
Rockland County Supercross Cup,2017-11-18,Elite Men,11,33,229.09415971881,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,21,32,316.55912410031,
NBX GP of Cross,2017-12-2,UCI Elite Men,15,48,235.07390569156,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,15,49,236.72648775679,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,10,33,275.6621411463,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,21,42,270.02997729213,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,2,19,236.93173664829,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,21,38,240.95550949379,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,16,41,263.53862421183,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,16,56,228.39578352608,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,14,51,226.52587949508,
Sherbrooke CX Day 2,2018-10-21,Elite Men,14,40,248.91861269014,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,1,29,246.17913120755,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,8,35,223.63713908837,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,8,40,222.17414301869,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,29,53,309.30626045237,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,22,52,258.23323998703,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,19,44,256.54209361153,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,8,45,228.26621554995,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,18,56,248.86843875219,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,DNF,41,463.00379036819,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,2,19,241.32497775306,
Keene Pumpkincross,2019-10-19,Men Elite ,1,33,251.98863621635,
Wicked Creepy CX,2019-10-27,Cat 1/2/3 Men,1,11,265.0282315652,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,13,40,229.21427421994,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,17,39,249.58747508264,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,16,56,228.82597788973,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,10,48,214.69460152722,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,14,34,237.93348354367,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,4,39,212.04923593309,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,28,52,227.48367719721,
