Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,117031,Grant,Wilky,ROL Wheels,0:15:51,424027,451.55631160246,451.55631160246,
Junior 10-14,2,120740,Duncan,Nunnelly,Bike Barn,0:17:37,488492,612.83785119069,512.85433029483,
Junior 10-14,3,178884,Keenan,Amerson,Matrix/RBM,0:18:47,550162,598.19939509484,535.71194191235,
Junior 10-14,4,178885,Colton,Fuller,Matrix/Rbm,0:19:14,568344,687.77322841757,558.56955352988,
Junior 10-14,5,163984,Landrie,Mclain,Team Las'Port,s.t.,544867,518.3629372814,581.42716514741,
Junior 10-14,6,169032,Carson,Gant,Matrix/RBM,0:19:27,545486,533.26310902739,604.28477676494,
Junior 10-14,7,168161,Lucas,Storm,Latini's Bicycle Repair,0:19:54,546362,648.95581693888,627.14238838247,
Junior 10-14,8,155724,Braxton,Boyer,Dallas Racing,0:19:57,496929,650.40371154908,650,
Junior 10-14,9,178888,Brady,Amerson,Matrix/RBM,0:21:19,553843,650,672.85761161753,
Junior 10-14,10,169031,Rayyan,Stallmann,Matrix/RBM,0:22:28,546098,650,695.71522323506,
Junior 10-14,11,181492,Jacob,Crissey,,0:24:26,,650,718.57283485259,
Junior 10-14,12,165266,Thatcher,Dowdell,Matrix Cycling Club,0:24:46,568150,704.18761090183,741.43044647012,
Junior 10-14,13,181490,Matthew,Crissey,,0:26:47,,650,764.28805808765,
Junior 10-14,14,162464,Dane,Braunecker,,0:16:09,454948,779.94848002075,787.14566970517,
Junior 15-18,1,174864,Lucas,Poupard,Cadence Cyclery,0:32:50,548404,,,
Junior 15-18,2,85251,Seth,Lasley,Team Soundpony,0:34:42,405844,,,
Junior 15-18,3,87393,Owen,Braunecker,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,0:37:13,370824,,,
Junior 15-18,4,148875,Dyjea,Patterson,Ntcc North Tarrant Cycling Club,0:39:32,542976,,,
Junior 15-18,5,116943,Lizzie,Carpenter,,0:40:15,497073,,,
Junior 15-18,DNF,174858,Griffin,Eaker,,DNF,567422,,,
Men Cat 3/4,1,146721,Peter,Murray,,0:43:41,538144,326.99342877119,298.06662622978,
Men Cat 3/4,2,82217,Tayton,Parker,Oklahoma Flyers,0:43:59,388289,352.33299928198,306.22460765901,
Men Cat 3/4,3,127390,Austin,Peterson,787 Racing,0:44:29,459341,338.83923118711,314.38258908824,
Men Cat 3/4,4,134153,Court,Kretzmeier,Welhous Bikes,0:44:32,470332,360.82762681247,322.54057051748,
Men Cat 3/4,5,110924,Ryan,Drummond,Soundpony Triad Bank,0:44:34,448616,382.32036575811,330.69855194671,
Men Cat 3/4,6,177019,Chad,Cook,,0:45:20,539668,374.08582353693,338.85653337594,
Men Cat 3/4,7,143513,Caleb,Cunningham,,0:45:36,515658,372.38534382872,347.01451480518,
Men Cat 3/4,8,130101,Marcus,Mendoza,United Cycling,0:45:46,489854,412.84549960071,355.17249623441,
Men Cat 3/4,9,102862,Aidan,Kane,Bicycle Heaven / PVA,0:45:59,456390,404.12038480981,363.33047766364,
Men Cat 3/4,10,120868,Jack,Makohon,Rockwall Racing,0:46:07,432313,457.15795678967,371.48845909288,
Men Cat 3/4,11,169558,Jake,Massingill,Matrix/RBM,0:46:10,524734,427.36902398066,379.64644052211,
Men Cat 3/4,12,163386,Riley,Boldt,Welhous Bikes,0:46:31,543792,498.34314687064,387.80442195134,
Men Cat 3/4,13,174853,Joe,Emmons,Matrix RBM,0:46:33,439201,403.95623227298,395.96240338058,
Men Cat 3/4,14,114186,Travis,Wilky,ROL WHEELS,s.t.,178182,382.93848403847,404.12038480981,
Men Cat 3/4,15,163930,Brandon,Alvey,United Cycling Team,0:46:59,540831,425.75124342175,412.27836623905,
Men Cat 3/4,16,127356,Butch,Paine,Phat Tire Bike Shop,0:47:06,404701,416.70556450846,420.43634766828,
Men Cat 3/4,17,97458,Nicholas,Oberski,Belgianwerkx,0:47:09,399656,357.0900515002,428.59432909751,
Men Cat 3/4,18,152258,Seth,Hart,Tulsa Wheelmen,0:47:21,494336,426.1906423244,436.75231052675,
Men Cat 3/4,19,28828,Mark,Macklin,Filth AND Fury,0:47:29,394316,405.15797631945,444.91029195598,
Men Cat 3/4,20,65011,Josh,Weis,Mosaic Riders Club,s.t.,348668,385.86958341315,453.06827338521,
Men Cat 3/4,21,117031,Grant,Wilky,ROL Wheels,0:48:07,424027,451.55631160246,461.22625481445,
Men Cat 3/4,22,71117,Sean,Clancy,October Three Racing,0:48:13,312960,378.51498117444,469.38423624368,
Men Cat 3/4,23,174859,Carlo,Checri,PACC Racing/poolnbrush.com,0:49:17,546738,392.7728843706,477.54221767291,
Men Cat 3/4,24,169034,Reid,Hutchins,Bike Lab OKC/Midwestern State University,0:49:58,485062,423.61539149631,485.70019910215,
Men Cat 3/4,25,148095,Brice,Koerner,,0:42:14,519372,472.43225426992,493.85818053138,
Men Cat 3/4,26,177016,Benjamin,Vanwinkle,Midwestern State University,0:42:37,338354,491.73387994413,502.01616196061,
Men Cat 3/4,27,144295,Paul,Osman,PHENOM p/b Phobio,0:43:09,515095,457.18511940877,510.17414338985,
Men Cat 3/4,DNF,108419,Hayden,Otto,Mad Duck Cyclery,DNF,366868,429.65144125834,526.49010624831,
Men Cat 4/5,1,120868,Jack,Makohon,Rockwall Racing,0:38:57,432313,457.15795678967,403.50112842897,
Men Cat 4/5,2,174865,Jessy,Milburn,United Cycling Team,0:39:26,523258,479.54965721569,408.45569491784,
Men Cat 4/5,3,148874,Victor,Gibson,Rockwall Racing,0:39:46,544004,460.9698963614,413.41026140671,
Men Cat 4/5,4,174864,Lucas,Poupard,Cadence Cyclery,s.t.,548404,510.38644950851,418.36482789558,
Men Cat 4/5,5,168505,Tanner,Cope,,0:40:38,545840,483.60207617221,423.31939438445,
Men Cat 4/5,6,162103,Austin,Minor,PACC Racing,0:40:45,505224,561.87444041703,428.27396087333,
Men Cat 4/5,7,164653,Joseph,Taylor,Bicycles Plus Racing,0:40:58,480573,447.03362822761,433.2285273622,
Men Cat 4/5,8,134695,Tom,Young,Cadence Cyclery,0:41:03,385898,446.6255281939,438.18309385107,
Men Cat 4/5,9,19324,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,0:41:08,412160,446.50586988138,443.13766033994,
Men Cat 4/5,10,164656,Scott,Marlowe,Matrix/RBM,0:41:23,544157,450.65593349561,448.09222682881,
Men Cat 4/5,11,120871,Ken,Chigani,,0:41:26,336724,488.74946459557,453.04679331769,
Men Cat 4/5,12,174184,Floyd,Colley,,s.t.,550634,493.53633747764,458.00135980656,
Men Cat 4/5,13,116957,Kent,Mccormick,McKinney Velo,0:41:36,353006,479.32065232867,462.95592629543,
Men Cat 4/5,14,134714,Jacob,Wood,Bicycles Plus Racing,0:41:59,311490,441.42594891929,467.9104927843,
Men Cat 4/5,15,149998,Donald,Morgan,TEAM PENTABIKE,s.t.,428195,474.15248481605,472.86505927317,
Men Cat 4/5,16,163928,Romain,Taupier,United Cycling Team,0:42:21,527046,470.7337378618,477.81962576204,
Men Cat 4/5,17,148095,Brice,Koerner,Unspoken Bikes p/b Revolver Brewing,0:42:24,519372,472.43225426992,482.77419225092,
Men Cat 4/5,18,120664,David,Bradfield,Broken Star Cycling Team,0:42:28,167036,493.20235183298,487.72875873979,
Men Cat 4/5,19,23610,Ben,Owens,Matrix/RBM,0:42:40,550311,543.63384257106,492.68332522866,
Men Cat 4/5,20,108410,James,Dykes,Wanderlust,0:43:22,236891,491.09140926476,497.63789171753,
Men Cat 4/5,21,144293,John,Cope,Bicycle Sport Shop,0:43:50,270336,446.79901688634,502.5924582064,
Men Cat 4/5,22,167097,Chris,Patterson,,0:43:56,522517,514.71810119781,507.54702469528,
Men Cat 4/5,23,89234,Travis,Dubose,Bayou City Racing,0:44:16,285589,517.20489248758,512.50159118415,
Men Cat 4/5,24,47562,Joseph,Flynn,,0:44:31,336182,542.47314168946,517.45615767302,
Men Cat 4/5,25,114582,Frank,Boyer,Rosso Fango/Isocentric,0:44:48,348348,500.07562624734,522.41072416189,
Men Cat 4/5,26,105649,Jeff,Garner,Wanderlust,0:45:00,271490,520.97378642511,527.36529065076,
Men Cat 4/5,27,127394,Philip,Peterson,787 Racing,0:46:11,459045,489.09418347663,532.31985713963,
Men Cat 4/5,28,103427,Ian,Scott,Plano Athletic Cycling Club,0:46:22,290418,534.20634272178,537.27442362851,
Men Cat 4/5,29,120237,Ryan,Wells,North Tarrant Cycling Club,0:46:28,432475,530.59082469614,542.22899011738,
Men Cat 4/5,30,103421,Mauricio,Caballero,Dallas Bike Works,s.t.,375085,492.16429862434,547.18355660625,
Men Cat 4/5,31,179394,Rob,Waldrupe,NTCC,0:47:07,487536,553.02592811558,552.13812309512,
Men Cat 4/5,32,150602,Jason,Allen,,0:47:22,518862,552.78262219039,557.09268958399,
Men Cat 4/5,33,158405,Jackson,Eaker,Matrix/RBM,0:47:35,540991,542.55940489099,562.04725607286,
Men Cat 4/5,34,174185,Jackson,Henry,Welhous Bikes,0:47:53,549931,524.90199806123,567.00182256174,
Men Cat 4/5,35,138971,Lance,Peebles,NTCC,0:40:43,493741,588.30542487731,571.95638905061,
Men Cat 4/5,36,72571,Bill,Moreman,Team Bicycles Inc.,0:42:54,84650,531.73468746993,576.91095553948,
Men Cat 4/5,DNF,178873,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,DNF,497834,608.52814324929,586.82008851722,
Men Master 40+ Cat 1/2/3/4,1,2282,Jeff,Park,Bicycle Heaven / PVA,0:43:39,168358,243.7627405894,243.7627405894,
Men Master 40+ Cat 1/2/3/4,2,21643,Paul,Bonds,SPCX,0:44:00,4177,278.32726141294,257.56524865143,
Men Master 40+ Cat 1/2/3/4,3,134698,Lawrence,Gibson,Rockwall Racing,0:44:31,139484,301.94880510823,265.14683752379,
Men Master 40+ Cat 1/2/3/4,4,28191,Steven,Williams,Nemesis,0:45:08,140978,303.05711811172,272.72842639614,
Men Master 40+ Cat 1/2/3/4,5,49985,Sammy,Davidson,Soundpony p/b Triad Bank,0:45:18,176264,302.01920328733,280.3100152685,
Men Master 40+ Cat 1/2/3/4,6,34086,Steve,Dodge,PACC Racing,0:45:29,168030,323.15147135726,287.89160414085,
Men Master 40+ Cat 1/2/3/4,7,111676,Travis,Burleson,Community Bicycle Racing,s.t.,137885,328.15991004855,295.47319301321,
Men Master 40+ Cat 1/2/3/4,8,72526,Derrick,Saunders,Colonel,s.t.,286208,300.77196233977,303.05478188556,
Men Master 40+ Cat 1/2/3/4,9,129247,Jason,Cameron,Mad Duck Racing,0:45:50,281789,326.39943800997,310.63637075792,
Men Master 40+ Cat 1/2/3/4,10,162079,Rob,Hacker,Latini's Bicycle Repair,0:45:57,65542,374.73680228321,318.21795963028,
Men Master 40+ Cat 1/2/3/4,11,2789,John,King,Marx & Bensdorf,s.t.,303793,352.7179824053,325.79954850263,
Men Master 40+ Cat 1/2/3/4,12,72572,Mark,Rawlings,GS Tenzing,0:46:02,199996,331.5916371294,333.38113737499,
Men Master 40+ Cat 1/2/3/4,13,26890,Chris,Carlson,Matrix/RBM,s.t.,6135,349.1134886507,340.96272624734,
Men Master 40+ Cat 1/2/3/4,14,107907,Jonathan,Pattie,BICYCLE SPORT SHOP,0:46:31,97614,332.01261167604,348.5443151197,
Men Master 40+ Cat 1/2/3/4,15,44169,Edgar,Nunnelly,Bike Barn,0:46:34,117,364.75106721923,356.12590399205,
Men Master 40+ Cat 1/2/3/4,16,156936,Christopher,Hill,DNA Cycling p/b Onion Creek Volkswagen,s.t.,131183,342.98065295824,363.70749286441,
Men Master 40+ Cat 1/2/3/4,17,58990,Matt,Gordon,Team Cycle Progression,0:47:43,13715,301.57570978357,371.28908173676,
Men Master 40+ Cat 1/2/3/4,18,20453,Martin,Soetaert,Rol Wheels,0:47:57,33420,352.89101687314,378.87067060912,
Men Master 40+ Cat 1/2/3/4,19,102194,Ryan,Hobbs,Rapha,s.t.,82063,343.9594942087,386.45225948148,
Men Master 40+ Cat 1/2/3/4,20,17095,Kelly,Kerby,ATC Racing,0:48:38,139799,381.58675769804,394.03384835383,
Men Master 40+ Cat 1/2/3/4,21,72530,Mark,Ashton,Dallas Bike Works,0:49:02,157294,422.590408577,401.61543722619,
Men Master 40+ Cat 1/2/3/4,22,115572,John,Evans,Team Bicycles Inc.,0:49:06,95667,441.49213805305,409.19702609854,
Men Master 40+ Cat 1/2/3/4,23,87041,Bryan,Roberts,Wanderlust,0:49:13,219898,455.17709600114,416.7786149709,
Men Master 40+ Cat 1/2/3/4,24,115653,Jonathan,Howell,Violet Crown,0:50:06,308986,465.66958115393,424.36020384325,
Men Master 40+ Cat 1/2/3/4,25,72627,Boyd,Wallace,,0:50:08,163030,466.44158415454,431.94179271561,
Men Master 40+ Cat 1/2/3/4,26,102854,Robert,Dole,Violet Crown Sports Association,0:50:31,230218,410.9668213648,439.52338158796,
Men Master 40+ Cat 1/2/3/4,27,120869,Dennis,Livingston,B&B Trek Racing,s.t.,185910,442.95062032329,447.10497046032,
Men Master 40+ Cat 1/2/3/4,28,72538,Steven,Price,Colonel's Bicycles,0:50:57,297871,456.90173372155,454.68655933268,
Men Master 40+ Cat 1/2/3/4,29,72532,Mack,Mckinney,Dallas Bike Works / Team Hooters,0:51:06,301751,453.49257821322,462.26814820503,
Men Master 40+ Cat 1/2/3/4,30,114737,Robert,Yates,Matrix/RBM,0:51:11,358226,496.61939742041,469.84973707739,
Men Master 40+ Cat 1/2/3/4,31,164654,Sheldon,Plahn,,0:51:28,497156,494.90196256346,477.43132594974,
Men Master 40+ Cat 1/2/3/4,32,72615,Jordan,Chaney,RBM/Mirage,0:51:39,151023,400,485.0129148221,
Men Master 40+ Cat 1/2/3/4,33,58914,Alan,Johnson,Matrix/RBM,0:51:56,157600,470.17074167484,492.59450369445,
Men Master 40+ Cat 1/2/3/4,34,59006,Lawrence,Czarnecki,MicroMetals/SCO,0:43:45,226271,453.87335324384,500.17609256681,
Men Master 40+ Cat 1/2/3/4,35,38260,Matt,Sjoberg,Violet Crown,0:43:56,155343,461.80139984729,507.75768143916,
Men Master 40+ Cat 1/2/3/4,36,87048,Adam,Spears,,0:43:59,244697,502.7115707384,515.33927031152,
Men Master 40+ Cat 1/2/3/4,37,87045,Daniel,Fontenot,PACC,0:45:05,234718,485.8183000397,522.92085918387,
Men Master 40+ Cat 1/2/3/4,38,115637,Matt,Mcphail,Violet Crown,0:45:56,429185,536.92725370739,530.50244805623,
Men Master 40+ Cat 1/2/3/4,39,12358,Oliver,Bond,Violet Crown,0:46:26,138636,488.35841611325,538.08403692859,
Men Master 40+ Cat 1/2/3/4,40,72580,Frederick,Willemsen,Bicycle Sport Shop,0:46:33,243606,516.63019710498,545.66562580094,
Men Master 40+ Cat 1/2/3/4,41,90658,Whitney,Fanning,Geri Atrix,0:50:08,89401,528.3322338005,553.2472146733,
Men Master 40+ Cat 1/2/3/4,42,72571,Bill,Moreman,Bicycles Inc,0:52:38,84650,531.73468746993,560.82880354565,
Men Master 40+ Cat 1/2/3/4,43,89025,Frederic,Schmid,The Bear Mountain,0:34:28,109257,564.22024581881,568.41039241801,
Men Master 40+ Cat 1/2/3/4,44,168162,Gregory,Murff,,0:44:26,545485,566.27894788637,575.99198129036,
Men Master 40+ Cat 1/2/3/4,DNF,49992,Malcolm,Mccollam,Tulsa Wheelmen,DNF,49513,417.05569394466,591.15515903507,
Men Procx C2 Pro/Cat 1/2,1,25344,Gage,Hecht,Alpha Bicycle Company - Groove Subaru,0:59:12,277074,165.03764307922,157.68026144529,
Men Procx C2 Pro/Cat 1/2,2,17886,Andrew,Dillman,SDG - Muscle Monster,0:59:20,261876,202.23433138659,165.84521850534,
Men Procx C2 Pro/Cat 1/2,3,12071,Cody,Kaiser,LangeTwins / Specialized,0:59:44,202564,184.09519491702,174.01017556538,
Men Procx C2 Pro/Cat 1/2,4,71581,Michael,Van den ham,Garneau - Easton Cycling p/b Transitions Life Care,0:59:58,475322,170.18904350332,182.17513262542,
Men Procx C2 Pro/Cat 1/2,5,51321,Brannan,Fix,Alpha Bicycle Co.-Groove Subaru,1:00:34,365258,205.73483052695,190.34008968547,
Men Procx C2 Pro/Cat 1/2,6,147981,Nicolas,Gaurin,PACC Racing,1:00:55,478496,235.38851978304,198.50504674551,
Men Procx C2 Pro/Cat 1/2,7,153689,Benjamin,Gomez - villafane,Garneau - Easton p/b Transitions LifeCare,1:01:13,415302,239.32983204573,206.67000380555,
Men Procx C2 Pro/Cat 1/2,8,1670,Kevin,Bradford-parish,SETcoaching p/b FSA,1:01:26,147208,198.65668436049,214.8349608656,
Men Procx C2 Pro/Cat 1/2,9,73336,Dylan,Postier,Garneau-Easton p/b Transitions LifeCare,1:01:26,358709,261.38059933901,222.99991792564,
Men Procx C2 Pro/Cat 1/2,10,85768,Tyler,Cloutier,TCCX,1:02:40,360809,221.03255190992,231.16487498568,
Men Procx C2 Pro/Cat 1/2,11,80504,Andrew,Giniat,The Pony Shop p/b KPMG,1:02:52,263035,248.70607581349,239.32983204573,
Men Procx C2 Pro/Cat 1/2,12,168565,Robert,Cummings,Mettle Cycling,1:02:53,430840,256.19239268753,247.49478910577,
Men Procx C2 Pro/Cat 1/2,13,1160,Troy,Wells,Team CLIF BAR,1:03:29,112599,215.72560569124,255.65974616581,
Men Procx C2 Pro/Cat 1/2,14,75706,Kyle,Johnson,Team Yacht Club,1:03:37,165778,265.64711691939,263.82470322586,
Men Procx C2 Pro/Cat 1/2,15,51025,Jacob,Lasley,Team Soundpony PB Triad Bank,1:04:36,66580,239.06270112236,271.9896602859,
Men Procx C2 Pro/Cat 1/2,16,111282,Adam,Saban,Parallel 44 Racing p/b Sanford ,1:04:53,425463,308.84142979961,280.15461734594,
Men Procx C2 Pro/Cat 1/2,17,123688,Terol,Pursell,Amy D Grassroots,1:05:17,432450,260.94225097899,288.31957440599,
Men Procx C2 Pro/Cat 1/2,18,89093,Josh,Direen,Groove Subaru-Excel Sports,1:06:01,396732,273.31278687982,296.48453146603,
Men Procx C2 Pro/Cat 1/2,19,112945,Jon,Okenfuss,L5Flyers,2 Laps,298410,309.65297897363,304.64948852607,
Men Procx C2 Pro/Cat 1/2,20,138819,Christian,Culpepper,Full Send Racing,3 Laps,494178,339.47256839688,312.81444558612,
Men Procx C2 Pro/Cat 1/2,21,87026,Robert,Kane,Bicycle Heaven / PVA,3 Laps,104842,302.51628155969,320.97940264616,
Men Procx C2 Pro/Cat 1/2,DNF,87066,Mat,Stephens,Bicycles Plus Racing,,178970,249.05014702644,337.30931676625,
Men Procx C2 Pro/Cat 1/2,DNF,42796,Cassidy,Keeland,Team Yacht Club,,324040,358.65396012686,337.30931676625,
Men Procx C2 Pro/Cat 1/2,DNF,980,Erik,Tonkin,Team S&M CX,,35742,272.11258210615,337.30931676625,
Singlespeed Cat 1/2/3/4,1,83555,Thomas,Garrad,Dallas Bike Works,0:44:43,202159,313.10805142749,285.89572762773,
Singlespeed Cat 1/2/3/4,2,111394,Lee,Robinson,Phenom p/b Phobio,0:45:33,453980,320.8498789763,310.73879824787,
Singlespeed Cat 1/2/3/4,3,49996,Jess,Parker,Air Assurance Devo P/B Spokehouse,0:46:00,161436,319.0278283553,335.58186886801,
Singlespeed Cat 1/2/3/4,4,181491,Philip,Hiatt haigh,October 3 Racing,0:46:30,,400,360.42493948815,
Singlespeed Cat 1/2/3/4,5,115572,John,Evans,Team Bicycles Inc.,0:42:00,95667,441.49213805305,385.26801010829,
Singlespeed Cat 1/2/3/4,6,103421,Mauricio,Caballero,Dallas Bike Works,0:49:17,375085,492.16429862434,410.11108072843,
Singlespeed Cat 1/2/3/4,DNF,72604,Randall,Courtney,Team Party Time,DNF,319960,441.96395324238,459.79722196871,
Women Cat 1/2,1,87040,Lauren,Stephens,,0:39:40,288678,386.28181684545,380.16073322475,
Women Cat 1/2,2,158402,Rebecca,Scaduto,Team Super Awesome,0:40:09,523559,432.12298160889,400.26059335601,
Women Cat 1/2,3,103398,Jennifer,Ragan-marlowe,Matrix/RBM,0:40:19,143436,448.79764562816,420.36045348727,
Women Cat 1/2,4,120453,Brittany,Parffrey,Bicycle Heaven / Pva,0:41:37,377033,399.9051611491,440.46031361853,
Women Cat 1/2,5,103399,Kim,Chance,Matrix/RBM,0:41:55,157443,465.22915377702,460.56017374979,
Women Cat 1/2,6,129271,Neidi,Miller,Matrix/RBM,0:42:27,478075,484.47300039007,480.66003388105,
Women Cat 3,1,128489,Lori,Mccarty,Team Isocentric,0:43:09,467223,,,
Women Cat 3,2,70112,Ashlee,Weimar,,0:44:00,459263,,,
Women Cat 3,3,72612,Courtney,Bach,October Three Racing,0:46:34,334094,,,
Women Cat 3,4,106500,Kathy,Johnson,Matrix/RBM,0:39:04,157466,,,
Women Cat 4/5,1,162084,Melanie,Clancy,Ultra Violet,0:44:35,525823,506.5067842865,454.52154606881,
Women Cat 4/5,2,133424,Juhi,Shah,Merrit Hawkins AMN / Sun and Ski,0:45:08,480410,543.59630134119,476.6720243408,
Women Cat 4/5,3,146712,Eileen,Gaughran,Bicycle Heaven,0:45:33,119311,518.78083362863,498.8225026128,
Women Cat 4/5,4,119896,Kristi,Prough,Soundpony Triad Bank,0:45:52,423297,541.81655703775,520.97298088479,
Women Cat 4/5,5,177027,Samantha,Nielson,Oklahoma State University,0:46:16,549743,587.42441570076,543.12345915678,
Women Cat 4/5,6,129241,Traci,Gibson,Arundel,0:46:46,236112,525.19198754856,565.27393742877,
Women Cat 4/5,7,164358,Miranda,Tandy,,0:39:37,549871,585.32114677303,587.42441570076,
Women Cat 4/5,8,116943,Lizzie,Carpenter,,0:39:40,497073,621.86928598023,609.57489397275,
Women Cat 4/5,9,120701,Michelle,Reyero,MBBC Racing,0:40:37,276973,608.83199902866,631.72537224475,
Women Cat 4/5,10,163921,Holli,Jetsel,,0:40:51,541357,618.23899294218,653.87585051674,
Women Cat 4/5,11,73378,Heidi,Blackmon,Team Soundpony,0:41:17,309444,600,676.02632878873,
Women Cat 4/5,12,174857,Esmeralda,Miranda,Dallas Bike Works,0:48:35,567373,651.03988597364,698.17680706072,
Women Cat 4/5,13,169555,Amy,Moore,,0:44:28,,712.81916657075,720.32728533271,
Women Cat 4/5,DNF,148882,Jennifer,Waters,Pacc Racing,DNF,303109,639.12049311231,764.6282418767,
Women Procx C2 Pro/Cat 1/2/3,1,82565,Katie,Clouse,Alpha Bicycle Co. - Groove Subaru,0:44:01,332072,292.98045675323,260.92523791257,
Women Procx C2 Pro/Cat 1/2/3,2,37834,Courtenay,Mcfadden,Pivot-Maxxis pb Stans-DNA Cycling,0:44:08,262453,275.65545312992,272.55177330686,
Women Procx C2 Pro/Cat 1/2/3,3,143865,Raylyn,Nuss,Gateway Harley-Davidson Trek,0:44:16,465889,320.80889445996,284.17830870115,
Women Procx C2 Pro/Cat 1/2/3,4,142756,Lily,Williams,The Pony Shop p/b KPMG,0:45:15,512762,309.09211153649,295.80484409544,
Women Procx C2 Pro/Cat 1/2/3,5,51804,Hannah,Arensman,JA King p/b BR'C Women's CX,0:45:30,326470,318.84003610758,307.43137948974,
Women Procx C2 Pro/Cat 1/2/3,6,114755,Bridget,Tooley,Garneau-Easton p/b Transitions LifeCare,0:45:44,423019,436.97790294315,319.05791488403,
Women Procx C2 Pro/Cat 1/2/3,7,121073,Anna,Megale,,0:46:19,438607,350.66463652172,330.68445027832,
Women Procx C2 Pro/Cat 1/2/3,8,87040,Lauren,Stephens,Pink Knight,0:46:32,288678,386.28181684545,342.31098567261,
Women Procx C2 Pro/Cat 1/2/3,9,75370,Beth,Ann orton,Team S&M CX,0:46:38,362328,359.07231428381,353.9375210669,
Women Procx C2 Pro/Cat 1/2/3,10,108411,Abigail,Yates,Matrix/RBM,0:46:44,386370,456.39127488667,365.56405646119,
Women Procx C2 Pro/Cat 1/2/3,11,123737,Natalie,Smith,Bicycle Heaven / PVA,0:47:18,308837,390.76909728507,377.19059185549,
Women Procx C2 Pro/Cat 1/2/3,12,77749,Turner,Ramsay,Alpha Cycle Co.- Groove Subaru,0:47:27,381950,425.33160406102,388.81712724978,
Women Procx C2 Pro/Cat 1/2/3,13,83542,Christina,Gokey-smith,Matrix/RBM,0:47:37,217750,342.85232710823,400.44366264407,
Women Procx C2 Pro/Cat 1/2/3,14,45046,Rebecca,Gross,Zero D Racing,0:47:45,176014,375.09449927321,412.07019803836,
Women Procx C2 Pro/Cat 1/2/3,15,82908,Suzie,Livingston,Amy D. Foundation,0:47:46,371452,388.81712724978,423.69673343265,
Women Procx C2 Pro/Cat 1/2/3,16,86276,Brenna,Wrye-simpson,Team S&M CX,0:48:25,395081,379.02244355163,435.32326882695,
Women Procx C2 Pro/Cat 1/2/3,17,67850,Petra,Schmidtmann,Van Dessel Factory Racing,0:48:29,363223,442.21101777655,446.94980422124,
Women Procx C2 Pro/Cat 1/2/3,18,99517,Venny,Alub,Cantu Cycling Wheels,0:48:37,404148,412.75402294982,458.57633961553,
Women Procx C2 Pro/Cat 1/2/3,19,110887,Aubrey,Drummond,SPCX p/b RK Black,0:48:44,448619,404.92897141295,470.20287500982,
Women Procx C2 Pro/Cat 1/2/3,20,90346,Gabriella,Sterne,Vanderkitten Entourage Racing,0:49:37,293021,422.73328140779,481.82941040411,
Women Procx C2 Pro/Cat 1/2/3,21,72668,Jenny,Willhite,Bicycle Heaven,0:49:57,188342,416.37318978549,493.4559457984,
Women Procx C2 Pro/Cat 1/2/3,22,120453,Brittany,Parffrey,Bicycle Heaven,0:50:48,377033,399.9051611491,505.0824811927,
Women Procx C2 Pro/Cat 1/2/3,23,103983,Leslie,Ethridge,ORNOT,0:50:51,417346,510.56524269839,516.70901658699,
