Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,173318,Hudson,Nablo,,30:11:00,,485.21771553771,462.33157607059,
Junior Boys,2,186437,Stephen,Savino iv,,30:13:00,,496.27341339466,473.92895533638,
Junior Boys,3,185317,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,31:52:00,,551.56140481108,485.52633460217,
Junior Boys,4,76949,Owen,Lezon,CCAP Team HORST Junior Squad,33:45:00,,589.61450137618,497.12371386796,
Junior Boys,5,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,33:54:00,,583.92368557279,508.72109313375,
Junior Boys,6,176237,Patrick,Meirowitz,,33:58:00,,602.02507140876,520.31847239954,
Junior Boys,7,197625,Tanner,Pierce,CCAP Team HORST Junior Squad,34:19:00,,607.26457675055,531.91585166533,
Junior Boys,8,197855,Luke,Wilson,,34:20:00,,541.90738146363,543.51323093112,
Junior Boys,9,186304,Noah,Rosenthal,CCAP Farmington Valley Youth Cycling,34:25:00,,604.7258432683,555.11061019692,
Junior Boys,10,197614,Julian,Wimler,Stage 1 cycling,35:17:00,,567.40635518353,566.70798946271,
Junior Boys,11,198373,Jake,Monaco-lizotte,CCAP Hamden/Cheshire Rail Trailers,35:42:00,,659.64945782194,578.3053687285,
Junior Boys,12,186440,Kyle,Petit,CCAP Greater Hartford ERRACERS,35:58:00,,631.20538539423,589.90274799429,
Junior Boys,13,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,36:04:00,,651.22314022701,601.50012726008,
Junior Boys,14,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,36:15:00,,662.64233722695,613.09750652587,
Junior Boys,15,197654,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,36:21:00,,622.45816011298,624.69488579166,
Junior Boys,16,207840,Madsen,Block,CCAP Team HORST Junior Squad,37:40:00,,624.69488579166,636.29226505745,
Junior Boys,17,185319,Samuel,Turner,CCAP Farmington Valley Youth Cycling,38:11:00,,731.90097979676,647.88964432325,
Junior Boys,18,198374,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,38:14:00,,739.08596769163,659.48702358904,
Junior Boys,19,186310,Orson,Felter,,38:36:00,,635.8799773012,671.08440285483,
Junior Boys,20,174773,Anders,Hildebrand,CCAP Greater Hartford ERRACERS,39:11:00,,768.175753139,682.68178212062,
Junior Boys,21,193385,Jax,Schmitz,Stage 1 Cycling,39:36:00,,622.14627022067,694.27916138641,
Junior Boys,22,208057,Alexander,Savino,,31:05:00,,708.22991033036,705.8765406522,
Junior Boys,23,199113,Charles,Nablo,Stage 1 Muddy Mayhem,31:48:00,,781.20813022091,717.47391991799,
Junior Boys,24,171365,Brohm,Citroen,Horst,32:08:00,,704.24587000299,729.07129918379,
Junior Boys,25,195561,Will,Wallace,CCAP Farmington Valley Youth Cycling Team,32:27:00,,793.0288577687,740.66867844958,
Junior Boys,26,185313,Cole,Schmitz,Stage 1 Cycling,34:45:00,,700.39453569229,752.26605771537,
Junior Boys,27,208058,Scott,Lewis,,38:15:00,,733.82344257469,763.86343698116,
Junior Boys,28,173317,Max,Milliard,,42:10:00,,546.07701566829,775.46081624695,
Junior Boys,29,197865,Michael,Zokas,,32:16:00,,370,787.05819551274,
Junior Boys,DNF,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,,,687.87840301856,810.25295404432,
Junior Boys,DNF,199721,Max,Winn,Winn Elite Cycling,,,532.24264712528,810.25295404432,
Junior Girls,1,178104,Abigail,Oneil,,34:23:00,,650,543.76602608604,
Junior Girls,2,161362,Elena,Huber,CCAP Hamden/Cheshire Rail Trailers,36:40:00,,648.57465092446,560.59039317507,
Junior Girls,3,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,36:58:00,,673.0731914184,577.41476026409,
Junior Girls,4,201583,Kate,Winn,Winn Elite Cycling,38:25:00,,613.57319538777,594.23912735311,
Junior Girls,5,185318,Anna,Lewis,,38:34:00,,620.59955879099,611.06349444213,
Junior Girls,6,165871,Greta,Roswech,CCAP Hamden/Cheshire Rail Trailers,40:06:00,,642.8774628855,627.88786153116,
Junior Girls,7,178931,Carla,Huber,,30:15:00,,683.63063208099,644.71222862018,
Junior Girls,8,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling Team,30:18:00,,613.80634835982,661.5365957092,
Junior Girls,9,198376,Lilly,Price-glynn,CCAP Greater Hartford ERRACE Jr Team,32:48:00,,727.19614369898,678.36096279822,
Junior Girls,10,207845,Anna,Block,CCAP Team HORST Junior Squad,34:10:00,,704.09255725516,695.18532988725,
Junior Girls,11,189290,Sutton,Schwartz,,34:47:00,,690.89783746498,712.00969697627,
Junior Girls,12,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,43:48:00,,791.53147589982,728.83406406529,
Junior Girls,13,198377,Ella,Hamilton,CCAP Farmington Valley Youth Cycling,44:17:00,,783.90221772763,745.65843115431,
Junior Girls,14,209410,Mackenzie,Sandoval,,32:38:00,,650,762.48279824334,
Men,1,71569,Christopher,Prendergast,Jamison Cannondale,38:41:00,,261.32884855895,261.32884855895,
Men,2,129917,Ethan,Delgrosso,,38:45:00,,317.80572114918,270.77528467607,
Men,3,852,Hunter,Pronovost,Cheshire Cycle Racing,40:34:00,,317.00402801696,276.23451410578,
Men,4,110342,Coakley,Jopling,Stage 1/Airline Cycles,40:44:00,,321.37394470352,281.69374353549,
Men,5,142666,Karel,Citroen,WV Amsterdam,41:02:00,,301.5998575857,287.1529729652,
Men,6,124089,Alejandro,Huber,CCAP Hamden/Cheshire Rail Trailers,41:06:00,,418.9151143508,292.61220239491,
Men,7,1313,Miles,Ericson,,41:08:00,,298.93675769055,298.07143182463,
Men,8,735,Scott,Rosenthal,FVYC,42:15:00,,352.24374910011,303.53066125434,
Men,9,1405,Joe,Kubisek,Cheshire Cycle Racing,42:32:00,,318.08621191407,308.98989068405,
Men,10,48079,Jeremy,Brazeal,EUIN Racing Team,42:58:00,,361.13131864078,314.44912011376,
Men,11,184518,Paul,Connor,AETNA EXPO WHEELMEN,43:03:00,,342.97365793606,319.90834954347,
Men,12,219063,Joel,Kowalonek,CCAP Hamden/Cheshire Rail Trailers,43:05:00,,414.36405674799,325.36757897319,
Men,13,487,Wade,Summers,Team Horst Sports,43:06:00,,394.03298874981,330.8268084029,
Men,14,145149,Steffen,Huber,Cheshire Cycle Racing,43:07:00,,394.03821705941,336.28603783261,
Men,15,92071,Brian,Oliver,CW Factory Racing,43:11:00,,397.83062375927,341.74526726232,
Men,16,45885,Andris,Skulte,Stage 1 / Airline Cycles,43:17:00,,414.99254149628,347.20449669203,
Men,17,135966,Benjamin,Bruce,Cheshire Cycle Racing,43:21:00,,412.14607229457,352.66372612174,
Men,18,197707,Weston,Winbourne,Farmington Valley Youth Cycling,43:28:00,,382.7244063937,358.12295555146,
Men,19,197700,Dennis,Stechholz,Stage 1/ AirLine Cycles,43:53:00,,430.92743819372,363.58218498117,
Men,20,172615,Boden,Chenail,,44:45:00,,448.96249466343,369.04141441088,
Men,21,142688,Steve,Sadler,Stage 1/Airline Cycles,44:47:00,,325.93551127273,374.50064384059,
Men,22,197615,Caleb,Schall,CCAP Junior Travel Team,44:50:00,,496.4758919229,379.9598732703,
Men,23,184371,Patrick,Woble,Stage 1/Airline Cycles,45:16:00,,402.36976590779,385.41910270002,
Men,24,8584,Lee,Salway,True Cyclery,45:17:00,,490.61745439589,390.87833212973,
Men,25,13361,Michael,Parent,Competitive Edge Race Team,45:20:00,,365.07444317712,396.33756155944,
Men,26,200545,Noah,Hallisey,Mythic Bike Works,45:28:00,,389.58725347357,401.79679098915,
Men,27,6309,Jeff,Gelt,CW Factory Racing,45:29:00,,443.86637484173,407.25602041886,
Men,28,123355,Landon,Hendershot,CCAP Hamden/Cheshire Rail Trailers,45:32:00,,529.40434821154,412.71524984858,
Men,29,18663,Keith,Enderle,Team Horst Sports,45:37:00,,384.835461056,418.17447927829,
Men,30,203143,Daniel,Gould,Stage 1 / Airline Cycles,46:09:00,,469.47446663854,423.633708708,
Men,31,157919,Eric,Crespo,Team ERRACE,46:21:00,,462.77817057254,429.09293813771,
Men,32,2798,Arthur,Roti,Columbia/Guipago Cycles,38:17:00,,399.17293204768,434.55216756742,
Men,33,129177,Nathaniel,Summers,CCAP Hamden/Cheshire Rail Trailers,38:24:00,,560.81098164846,440.01139699713,
Men,34,186316,Stephen,Savino iii,,38:26:00,,418.66762497523,445.47062642685,
Men,35,198260,Ken,Jansen,EXPO Wheelmen/Yeti Cycles,38:35:00,,472.02082795742,450.92985585656,
Men,36,110323,George,Ives,EUIN Creative Racing Team,38:39:00,,396.78689801152,456.38908528627,
Men,37,36549,Jeffrey,Scala,Body Over Bike,38:47:00,,450,461.84831471598,
Men,38,2713,Gregg,Ferraris,,39:00:00,,441.97324606452,467.30754414569,
Men,39,98148,Thomas,Ricardi,Team Horst Sports,39:04:00,,497.38954007648,472.76677357541,
Men,40,174382,Christopher,Schwartz,,39:05:00,,489.57126500147,478.22600300512,
Men,41,169394,Eric,Price-glynn,Team ERRACE,39:31:00,,502.92650863748,483.68523243483,
Men,42,5863,Randall,Dutton,Horst,39:59:00,,583.11390749476,489.14446186454,
Men,43,207960,Benjamin,Spitz,,40:08:00,,586.34552759352,494.60369129425,
Men,44,161350,Gary,Nicol,Pedal Power,40:29:00,,485.90512147082,500.06292072397,
Men,45,151228,John,Bogdanski,,40:31:00,,525.56628789464,505.52215015368,
Men,46,185327,Frank,Kowalonek,,40:35:00,,502.20063214994,510.98137958339,
Men,47,142673,Ryan,Hernandez,,40:54:00,,519.13950150639,516.4406090131,
Men,48,199009,Derek,Pierce,Belltown Bikes,40:56:00,,494.71191741454,521.89983844281,
Men,49,208062,Vasyl,Povroznyk,EBCC,41:11:00,,559.61718866621,527.35906787252,
Men,50,120017,John,Corbo,Cheshire Cycle Racing,41:12:00,,476.39158116231,532.81829730224,
Men,51,157951,Jonathan,Weekes,Service Cycle,41:17:00,,450,538.27752673195,
Men,52,55212,Al,Curtis,,41:21:00,,543.99712507432,543.73675616166,
Men,53,203183,Viet,Tran,CCAP Farmington Valley Youth Cycling Team,41:24:00,,542.33120296069,549.19598559137,
Men,54,185302,Jack,Cote,CBR,41:38:00,,482.63182925279,554.65521502108,
Men,55,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,41:42:00,,562.96466493498,560.1144444508,
Men,56,29692,Trent,Sullivan,Capital Velo Club,42:34:00,,520.15359232486,565.57367388051,
Men,57,173317,Max,Milliard,CCAP Hamden/Cheshire Rail Trailers,43:08:00,,546.07701566829,571.03290331022,
Men,58,142676,Craig,Damaschi,Stage 1 / AirLine Cycles,43:42:00,,576.39895735577,576.49213273993,
Men,59,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,44:16:00,,587.46493126176,581.95136216964,
Men,60,206120,Michael,Pasqualonoi,,44:23:00,,559.31338126578,587.41059159936,
Men,61,197629,Adner,Nelson,CCAP Hamden/Cheshire Rail Trailers,45:03:00,,647.86012857087,592.86982102907,
Men,62,163674,Noah,Rocklin,CCAP Hamden/Cheshire Rail Trailers,46:43:00,,623.20460583566,598.32905045878,
Men,63,169395,Duane,Samuel,Laurel Bicycle Club,46:56:00,,450,603.78827988849,
Men,64,173336,Edward,Desplaines,Cheshire Cycle Racing,47:25:00,,587.50620739529,609.2475093182,
Men,65,78793,Lars,Roti,CCAP Team HORST Junior Squad,48:03:00,,593.69136078509,614.70673874791,
Men,66,157954,Ryan,Mcmahon,Team Tent,32:43:00,,529.01807972792,620.16596817763,
Men,67,110614,Doug,Levens,NYTT,34:21:00,,601.37318917901,625.62519760734,
Men,68,188540,Ben,Burkey,Stage 1 / Airline Cycles,39:37:00,,606.46018557667,631.08442703705,
Men,69,208898,Jamie,Felter,,40:11:00,,450,636.54365646676,
Men,70,209409,Alexander,Fang,Nutmeg Youth Triathlon Team,46:58:00,,450,642.00288589647,
Men,DNF,152394,Justin,Ossa,Brumble Bikes racing,,,418.69837425556,652.9213447559,
Men,DNF,157939,Lucas,Price-glynn,,,,382.39320278551,652.9213447559,
Men,DNF,45880,Stan,Lezon,,,,376.45297549717,652.9213447559,
Men,DNF,173318,Hudson,Nablo,,,,485.21771553771,652.9213447559,
Men,DNF,186304,Noah,Rosenthal,CCAP Farmington Valley Youth Cycling,,,604.7258432683,652.9213447559,
Men,DNF,157952,Paul,Hermes,Deno�s Wonder Wheel,,,513.6464097545,652.9213447559,
Women,1,147686,Sandra,Delgrosso,,41:32:00,,553.45140490353,492.42391436519,
Women,2,176901,Lisa,Lochner,ERRACE,43:30:00,,526.85398285192,515.3184962863,
Women,3,157946,Isabella,Crespo,Team ERRACE,43:50:00,,561.10766012851,538.2130782074,
Women,4,135959,Aeryn,Northway,,43:58:00,,560.03919794903,561.10766012851,
Women,5,135538,Kim,Dubord,Team ERRACE,39:54:00,,620.98302972473,584.00224204962,
Women,6,208066,Charlene,Savino,,40:03:00,,583.69351721487,606.89682397073,
Women,7,197703,Michelle,Matteo,CCAP RTX,31:58:00,,654.9190180126,629.79140589183,
