Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,6,16,,
MSG Cyclocross #4,2010-10-2,Men Open Masters 45-99 ,6,13,429,
USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,10,14,558.84170588764,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,17,33,546.79754317564,
MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,8,18,425.33333333333,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,9,13,505.30382276913,
MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,5,19,407,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,8,13,489.1054935887,
Wilkesboro Cyclocross,2011-01-16,Men Masters 55+  55-99 ,7,7,536.75906647103,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,10,16,447.01937949248,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,7,16,398.29425279611,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,19,57,472.34400386454,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 4,13,25,500.8603352456,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 45+,DNF,10,611.16227339242,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,20,24,535.7533575514,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,13,35,477.79854823896,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 45+,6,11,454.91616348139,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,26,56,483.86750639762,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,38,43,474.71254950228,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,19,25,519.06789292849,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,25,47,544.79458065197,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,13,19,503.9431776533,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,7,15,443.92744111759,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,28,66,518.25041516682,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,22,39,548.06725529393,
MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),9,17,497.38585778406,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,12,12,546.35687489924,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),13,19,488.75702887729,
NCCX #7,2013-11-16,Men Masters 55+,8,12,469.37641288476,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),12,16,503.37927886831,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,8,8,442.0962825651,
NCCX #13,2014-01-5,Men Masters 55+ ,4,7,491.22528931313,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 55+ ,7,7,638.00732848218,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,31,39,677.14242205232,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),13,16,580.08335446876,
MSG CX Series #1,2014-09-27,CX Cat 3,12,18,440.98284082871,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),13,16,580.08335446876,
MSG CX Series #2,2014-09-28,CX Cat 3,12,18,440.98284082871,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,26,30,598.1714970895,
Tech Cross After Dark VACX#10,2014-11-8,Cat 3/4,7,7,460.99159194079,
Tech Cross After Dark VACX#10,2014-11-8,Master 45+,3,4,,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,16,18,462.9915777235,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,10,14,506.96384168248,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,23,29,536.51021382638,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,11,15,535.56433591362,
GSO CX 2015 NCCX #13,2015-01-4,Men 50+ Masters  50+ 1/2/3,8,14,510.5571972157,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,11,15,507.95505569989,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,26,34,499.10285796296,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,12,16,500.89023436038,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,27,33,495.83041115299,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,26,33,493.18762029456,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,17,24,484.3553775772,
MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,8,9,524.32438068358,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,32,36,545.59388691101,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,38,46,557.5519770371,
US National Championships Day 2,2016-01-6,Men Master 60-64,47,52,582.1192036544,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,14,20,520.97888768341,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,19,27,514.21945850696,
The Woad Warrior MSG #3,2016-10-23,Cat 3/4,7,10,515.12077477687,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,10,14,506.82560519052,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,27,34,540.14908933457,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 50+ Cat 1/2/3/4,9,13,507.15978090006,
NCCX Race #1 Sanford,2017-10-14,Men Masters 60+ Cat 1/2/3,4,6,544.59200515799,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 60+ Cat 1/2/3,5,6,534.71505395808,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 60+ Cat 1/2/3,3,5,,
NCCX Race #7 Davidson,2017-11-11,Men Masters 60+ Cat 1/2/3,3,5,,
NCGP Day 1,2017-12-9,Men Masters 60+ Cat 1/2/3,4,5,,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 60+ Cat 1/2/3,3,5,,
MAD CX Day 1,2018-09-8,Masters 35+ Open,7,10,370.88023241227,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 60+ Cat 1/2/3,3,4,,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 60+ Cat 1/2/3,4,7,580,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 60+ Cat 1/2/3,4,8,484.96989361766,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 60+ Cat 1/2/3,3,4,,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,61,69,530.74168223267,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 60+,4,7,531.90385861678,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 60+,8,10,457.17920431835,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 60+ Cat 1/2/3,8,13,514.366378217,
MAD CX Cyclo-cross Series,2019-11-9,Masters 35+ Open,5,9,330,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Masters 55+ Open,3,4,,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 60+ Cat 1/2/3,7,9,559.54124376262,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men Masters Saturday,10,13,494.33762695531,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,38,39,552.92490477393,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 60+,6,8,501.10895447162,
BeerCross Saturday,2021-10-16,Men Masters 60+ Cat 1,2,4,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,8,14,496.21478244595,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,12,13,560.56270637173,
Swamp Cross,2022-01-15,Men Master 55+,6,7,552.64526044461,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,21,27,556.92965487492,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 3,5,7,557.08644146315,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 3,9,12,554.12800775155,
MSG CX Redux,2022-11-12,Men Masters 55+ (1-5),3,3,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,18,22,578.13733998703,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 60+ Cat 3,4,6,520.93381707987,
MSG Cyclo-cross,2023-09-9,Men Masters 55,2,2,,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,17,23,466.94872636166,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 60+,4,8,505.02334420766,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,4,10,485.5659274871,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 60+,2,6,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,5,10,489.81097435933,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,6,13,480.71421496853,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 3/4/5,4,10,467.87911285338,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,14,21,435.67581948305,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,30,34,512.21080738807,
