First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christine,Goreth,GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,66,88,699.09970470954,
Michael,Goretti,GP of Gloucester Day 2,2010-10-4,Juniors 10-14                              ,8,16,705.25733612887,
Jimmy,Mucci,Easthampton Cyclocross,2007-12-1,Juniors,3,7,,
Jimmy,Mucci,Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,6,16,605.17821107182,
Jimmy,Mucci,NY State Cyclocross Championship,2007-11-18,JUNIOR MEN,3,5,,
Jimmy,Mucci,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,U19 Juniors                8                  star,8,8,,
Jimmy,Mucci,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,4,18,544.91937927004,
Nicholas,Bartow,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,70,77,477.87050727175,
Jimmy,Mucci,Chainbiter 9.0,2007-11-3,Cub Juniors            13            starters,4,10,570.33619936672,
Jimmy,Mucci,Wicked Creepy Cyclocross Race,2007-10-28,Cub Juniors - Boys,8,8,,
Jimmy,Mucci,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,102,113,651.23889506146,
Bartow,Nicholas,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,90,95,515.61952436228,
Jimmy,Mucci,Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,19,31,614.30739552822,
Jimmy,Mucci,Schenectady Central Park Cyclocross Race,2007-09-30,Cub Junior Boys 10-14,1,7,,
