Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,50,61,676.32298807815,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,27,32,625.37222842983,
Quad Cross,2019-09-8,Men 5 40+,19,25,621.71443410171,
Hydra Cross,2019-09-14,Men Cat 4/5,51,63,627.36999972931,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,40,47,631.78605926578,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,48,68,604.40863469452,
Ghosts of Gloucester,2019-10-6,Men 5,23,27,666.93509765298,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 5,19,28,578.24293284387,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,91,93,653.02494575508,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,73,85,622.8408917863,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,114,138,685.28672270427,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,65,70,678.19759968838,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,65,72,665.33230024462,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,45,60,625.8411664397,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,40,47,628.13303354902,
Quad CX 2021,2021-09-12,Men 40+ Cat 5,9,13,578.72973532103,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,54,55,620.44606837874,
SECRET SQUIRREL CX,2021-11-27,Men Novice,DNF,84,711.73408844861,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,28,31,648.0750999671,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,67,69,607.68657660164,
Blunt Park CX,2023-08-27,Cat 4/5 Men,41,48,667.37930184216,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,67,72,695.95723884608,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,27,29,582.76438324021,
