Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Championships,2010-10-23,Master C Men,5,21,390.46183791557,
Syracuse Gran Prix,2011-10-16,Men Masters 45+,5,16,328.70781376863,
Canadian National Championships,2011-11-5,Men 50+,13,25,420.66485636789,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,18,61,302.0663742029,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),2,26,402.74012037565,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men C (50-59 yers),1,25,338.16102457071,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men C (50-59 yers),2,24,358.381952236,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,2,23,318.36593701284,
The Hammer,2012-11-10,Master 2 Male,DNF,31,501.808968648,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men C (50-59 yers),1,20,334.61974659163,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),2,24,354.78040524228,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),2,22,345.20891084893,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,1,38,287.06369635216,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,1,39,283.38176340667,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,1,27,307.28619634253,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,8,53,304.39192599097,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,DNF,20,664.12744559758,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,3,27,330.60415126207,
The Hammer,2013-11-23,Master 2 Male,DNF,25,506.54774528789,
NBX Grand Prix Day 1,2013-12-7,Men 55+,1,41,276.30679273368,
NBX Grand Prix Day 2,2013-12-8,Men 55+,3,34,295.41637323402,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,2,19,306.16835763345,
Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,2,16,324.87082219185,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,2,45,285.16897664619,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,3,48,355.20130802893,
2014 Cross out Child Abuse,2014-10-5,Men Master 55+ Cat 1/2/3/4,1,11,335.52210580247,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,1,16,322.0718651348,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,1,14,324.70190679813,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),3,36,317.56958116943,
Riverside Rumble,2014-11-1,Category 1-99 (Open),2,27,304.25659531963,
Ontario Provincial Championships,2014-11-9,Master C Men,3,18,334.44648813524,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,2,16,292.57668402429,
Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,1,16,306.44907661789,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,1,21,283.6618808872,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,9,64,312.37502038532,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,4,62,281.00175827,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,19,32,331.37023370216,
Riverside Rumble,2015-10-17,Category 1-99 (Open),4,39,328.06022286218,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),1,33,284.29633343785,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,2,38,272.45825415933,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,3,29,282.56557390508,
Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,6,23,390.70694824804,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),1,33,273.45851595593,
DEVO Donkey Cross,2017-09-16,Master B (Men),3,40,381.33333333333,
Vanier,2017-09-30,Master B (Men),2,56,376.44444444444,
BC Cyclocross Provincials,2017-11-25,Master 60+ (Men),1,8,486,
Rochester Cyclocross,2018-09-8,Men Masters 55+,2,28,327.20545141519,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,1,27,333.87654724396,
Kirkland CX,2018-09-23,Men's 50+/60+ Masters,2,20,338.99514253208,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,10,23,360.38539547841,
Parma Cyclocross,2018-10-7,Men  Open,7,15,345.01146668886,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,3,42,316.01530466444,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,4,44,319.38305740409,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,6,28,399.13795220716,
Riverside Rumble CX,2018-11-17,Master 3 Men,1,11,358.44559084824,
JunkYard Cross,2022-10-23,Master Men B 40+,14,40,395.56605198802,
Pumpkin Cross,2022-10-30,Master B Men 40+,5,29,373.68271221222,
Canadian Cyclocross Championships,2022-11-26,Master Men 65+,1,7,384.62438210012,
Vanier Park CX,2023-10-1,Super Masters Men 55+,2,18,350.62008455247,
Coquitlam Cyclocross Super Circuit,2023-10-15,Master Men 55+,3,11,380.4942223597,
Canadian National Championships,2023-11-25,Master 65+ Men,1,5,,
