Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2015-10-31,Men Junior 10-14 Open,1,6,551.71411394176,
Spooky Cross Day 2,2015-11-1,Men Junior 10-14 Open,2,7,575.02973941192,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Junior 10-14 Open,2,12,557.59807490714,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 15-18 Open,2,2,,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,5,26,522.28589571439,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 9-14 Junior,2,9,510.55736955811,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 15-18 Junior,2,2,,
Resolution Cross Cup Day 1,2015-12-12,Men Junior 10-14 Open,4,9,552.72999282796,
Highlander Cross Cup Day 1,2015-12-19,Men Junior 10-14 Open,1,10,466.28462243403,
Highlander Cross Cup Day 2,2015-12-20,Men Junior 10-14 Open,1,11,447.19947380427,
Cyclocross Scuffle,2016-09-18,Men Juniors 10-14 Open,2,17,490.63633574702,
North Texas CX Cup - Race 1 ,2016-10-1,Men Junior 15-18 Cat 3/4/5,1,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,1,20,465.85685141292,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,23,59,515.90827535444,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,2,28,461.99246587633,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,2,29,463.61410952214,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,23,49,540,
'Cross Fort Worth Day 1,2016-10-22,Men Juniors 10-14 Open,3,13,490.01774479699,
'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,DNF,13,845.97559026445,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,9,28,456.54858037073,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,1,15,462.14250138327,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,17,33,548.91375344875,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,1,18,458.75993248624,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,13,33,516.45470931638,
Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-14 Open,1,9,458.76235452024,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,2,28,414.87328578128,
Resolution 'Cross Cup Day 1,2016-12-10,Men Junior 10-14 Open,3,8,476.69728564711,
Resolution 'Cross Cup Day 2,2016-12-11,Men Junior 10-14 Open,1,5,,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,1,25,379.99888141719,
Highlander Cross Cup Day 1,2016-12-17,Men Junior 10-14 Open,1,7,433.20398142661,
Highlander Cross Cup Day 2,2016-12-18,Men Junior 10-14 Open,1,4,,
Cyclocross Scuffle,2017-09-10,Men Juniors 10-14 Open,1,11,452.34071418015,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-18 Open,1,7,451.37553901053,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-18 Open,3,6,477.75047701086,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 15-18,3,6,454.59158493348,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 15-18,3,16,395.9591341697,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,19,36,516.22510910459,
Spooky Cross Day 1,2017-10-28,Men Junior 15-18 Cat 3/4/5,2,8,459.97736609652,
Spooky Cross Day 2,2017-10-29,Men Junior 15-18 Cat 3/4/5,1,7,415.97546413165,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,22,39,551.07723480183,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-18 Open,1,3,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-18 Open,2,7,442.41304042469,
WurstCross Festival Day 1,2017-11-11,Men Junior 15-18,1,6,396.92944487181,
WurstCross Festival Day 2,2017-11-12,Men Junior 15-18,1,4,,
Cornucopia of Cross Day 1,2017-11-18,Men Junior 15-18 Cat 3/4/5,1,4,,
Cornucopia of Cross Day 2,2017-11-19,Men Junior 15-18 Cat 3/4/5,1,5,,
Ruts and Guts,2017-12-2,Men Junior 15-18 Cat 3/4/5,3,9,468.09355102062,
Ruts and Guts,2017-12-3,Men Junior 15-18 Cat 3/4/5,1,9,404.49125278956,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,13,33,391.73295062182,
Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 15-18,1,7,377.18239787136,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,8,34,356.12102929709,
Resolution 'Cross Cup Day 2,2017-12-10,Men Junior 15-18 Cat 3/4/5,1,9,416.35865886675,
Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,7,16,415.79309966391,
Mr. Jimmy's Butter Cross,2017-12-16,Men Junior 15-18,2,2,,
Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 3/4,2,6,397.71780908242,
Mr. Jimmy's Butter Cross,2017-12-17,Men Junior 15-18,2,2,,
Cross NYE,2017-12-30,Men Junior 15-18 Cat 3/4/5,1,4,,
Cross NYE,2017-12-30,Men Cat 3/4,1,16,349.62083933581,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,4,45,363.1983365369,
Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 15-18 Open,2,8,376.14940360163,
Cornucopia of Cross,2018-10-7,Men Cat 3/4,8,13,463.11975983624,
Creek Cross Race Series,2018-10-10,Junior 13-17,1,11,390.52971640711,
Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,7,8,456.8031240454,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,10,18,400,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,12,20,408.84716388603,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,5,26,334.02176737839,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,6,20,352.69418013924,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 15-18,1,5,,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Junior 9-16 Cat 3/4/5,1,6,390.77498391114,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 1/2/3/4,5,14,373.90530692817,
Still Spooky Cross,2018-11-3,Men Cat 3/4,2,25,353.354101631,
Still Spooky Cross,2018-11-4,Junior 15-18 Cat 3/4/5,1,6,383.58989762038,
Still Spooky Cross,2018-11-4,Men Cat 3/4,1,20,324.87557596032,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 1/2/3/4,4,17,330.15871351903,
WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 3,6,10,374.30940656724,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 3/4,1,9,356.11005211524,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,24,30,466.77847302654,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,4,28,322.54057051748,
Ruts and Guts,2018-12-8,Men Cat 3/4,4,20,338.41496104865,
Ruts and Guts,2018-12-9,Men Cat 3/4,3,20,327.33577173941,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,28,84,332.36711131141,
CX State Championship,2018-12-22,Men Cat 3,2,22,310.39420038829,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),7,20,315.77813167387,
FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,13,14,350.92266017123,
FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,14,14,356.33047742094,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,5,19,290.83737739601,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 1/2/3,5,18,289.41595537127,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 1/2/3,2,8,276.56918291025,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,7,14,325.19552522496,
Still Spooky Cross,2019-11-2,Men Cat 1/2/3,4,13,288.44504045051,
Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,1,12,280.81112471778,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men P1/2/3,14,15,369.22467158778,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men P1/2/3,13,15,400.44795440118,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,10,10,365.84514210755,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,10,10,365.84514210755,
Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),5,17,304.70429920611,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,17,23,363.32495487878,
Resolution 'Cross Cup,2019-12-8,Men UCI C2 17-18,5,6,330.11560181359,
