Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,138948,Thomas,Pidcock,TP RACING,01:04:44,,143.00770142056,143.00770142056,
Men Elite,2,130256,Ben,Turner,CORENDON - CIRCUS,01:06:11,,187.11505810269,160.27235515252,
Men Elite,3,149584,Thomas,Mein,TARTELETTO - ISOREX,01:06:46,,197.91737839882,162.00494831266,
Men Elite,4,18161,Ian,Field,,01:07:19,397781,174.51966464804,163.73754147281,
Men Elite,5,130255,Daniel,Tulett,TP RACING,01:07:28,,200.96068561035,165.47013463295,
Men Elite,6,153653,Cameron,Mason,,01:08:13,,220.39876309584,167.2027277931,
Men Elite,7,149585,Toby,Barnes,,01:09:20,,195.98593611091,168.93532095325,
Men Elite,8,168048,Isaac,Mundy,,01:09:46,,192.64800161428,170.66791411339,
Men Elite,9,28317,George,Thompson,,01:09:51,293896,195.55792042245,172.40050727354,
Men Elite,10,27354,Paul,Oldham,,01:09:55,,185.84811977784,174.13310043368,
Men Elite,11,149586,Sean,Flynn,,01:10:02,,256.55210827074,175.86569359383,
Men Elite,12,119959,Nicholas,Craig,,01:10:11,,187.90620468745,177.59828675397,
Men Elite,13,121922,Grant,Ferguson,,01:10:13,,168.17535513908,179.33087991412,
Men Elite,14,76470,Steven,James,,,,178.71051174338,181.06347307427,
Men Elite,15,119961,Lee,Williams,,,,200.85594277957,182.79606623441,
Men Elite,16,121923,Giles,Drake,,,,194.7588494787,184.52865939456,
Men Elite,17,129428,Graham,Briggs,,,,198.81269360266,186.2612525547,
Men Elite,18,91360,Jake,Womersley,,,,196.85334919433,187.99384571485,
Men Elite,19,71478,Michael,Butler,,,,206.41636844266,189.72643887499,
Men Elite,20,120531,Ewan,Grivell-mellor,,,,218.37671619506,191.45903203514,
Men Elite,21,104401,Jacob,Scott,,,609091,203.06701697408,193.19162519529,
Men Elite,22,153905,Jonathan,Dennis,,,,205.07733934145,194.92421835543,
Men Elite,23,99692,Sam,Allen,,,226608,287.07971640634,196.65681151558,
Men Elite,24,180571,Tom,Budden,,,,224.69290723988,198.38940467572,
Men Elite,25,182627,Leon,Mazzone,,,,232.69973726944,200.12199783587,
Men Elite,26,168050,Freddie,Checketts,,,,237.1254441813,201.85459099601,
Men Elite,27,114982,Lewis,Craven,,,,184.53886708842,203.58718415616,
Men Elite,28,161743,Edward,Davies,,,,256.13258561161,205.31977731631,
Men Elite,29,139111,Alexander,Forrester,,,,245.01040406294,207.05237047645,
Men Elite,30,153909,Neil,Phillips,,,,213.20817027253,208.7849636366,
Men Elite,31,165212,David,Duggan,,,,204.86269981364,210.51755679674,
Men Elite,32,139424,Kieren,Brown,,,,224.65668465756,212.25014995689,
Men Elite,34,139431,Samuel,Morris,,,,229.34556428225,213.98274311704,
Men Elite,35,114997,Bruce,Dalton,,,,232.08121099726,215.71533627718,
Men Elite,36,49446,Jake,Jackson,,,390240,310.11564260869,217.44792943733,
Men Elite,37,161747,Cameron,Hurst,,,,234.46176061701,219.18052259747,
Men Elite,38,182882,Karl,Norfolk,,,,220,220.91311575762,
Men Elite,39,168051,Wilfred,Sinclair,,,,227.82151206647,222.64570891776,
Men Elite,40,114992,Scott,Chalmers,,,,230.53613843972,224.37830207791,
Men Elite,41,161725,Joshua,Jones,,,,237.36589947283,226.11089523806,
Men Elite,42,149590,Tom,Martin,,,,236.18936825565,227.8434883982,
Men Elite,43,169595,Pete,Matthews,,,,236.05684082148,229.57608155835,
Men Elite,44,161767,Connor,Rumbles,,,,242.44789866557,231.30867471849,
Men Elite,45,139425,Kieran,Jarvis,,,,268.93979781835,233.04126787864,
Men Elite,46,129435,James,Flury,,,,284.13639894506,234.77386103878,
Men Elite,47,140500,William,Brown,,,394938,225.86793857329,236.50645419893,
Men Elite,48,155497,Antony,Glover,,,,260.7118074955,238.23904735908,
Men Elite,49,169017,Roddy,Weir,,,,240.00555474182,239.97164051922,
Men Elite,50,182048,Thomas,Nightingale,,,,233.26153970496,241.70423367937,
Men Elite,51,169271,Jared,Linden,,,,220,243.43682683951,
Men Elite,52,161724,Samuel,Holder,,,,250.50750610612,245.16941999966,
Men Elite,53,169998,Simon,Gibbs,,,,252.27366215311,246.9020131598,
Men Elite,54,182883,Neil,Dunn,,,,220,248.63460631995,
Men Elite,55,31637,Daniel,Atkins,,,286646,272.81144715964,250.3671994801,
Men Elite,56,175332,Steve,Revill-darton,,,,281.52357543519,252.09979264024,
Men Elite,57,182884,Patrick,Hough,,,,220,253.83238580039,
Men Elite,58,149603,Sebastian,Bacon,,,,273.88512809215,255.56497896053,
Men Elite,59,180577,Cameron,Preece,,,,254.41465309247,257.29757212068,
Men Elite,60,120963,Finlay,Robertson,,,,288.05803897855,259.03016528083,
Men Elite,61,155512,Matthew,Lister,,,,274.4980914576,260.76275844097,
Men Elite,62,182885,Alex,Watkins,,,,220,262.49535160112,
Men Elite,63,149607,Fletcher,Adams,,,,285.3777470181,264.22794476126,
Men Elite,64,109857,Paul,Morris,,,456258,509.1505291814,265.96053792141,
Men Elite,65,161730,Benjamin,Shucksmith,,,,270.41892730411,267.69313108155,
Men Elite,66,182886,Tim,Doole,,,,220,269.4257242417,
Men Elite,67,34160,Robert,Watson,,,308282,270.19489069832,271.15831740185,
Men Elite,68,182887,David,Brazier,,,,220,272.89091056199,
Men Elite,69,182888,William,Weatherill,,,,220,274.62350372214,
Men Elite,70,155498,Paul,Elcock,,,,246.40572357982,276.35609688228,
Men Elite,71,180576,Robin,Godden,,,,266.64368921269,278.08869004243,
Men Elite,72,165210,Nick,Blight,,,,267.35760102112,279.82128320257,
Men Elite,73,182889,Martin,Pearson,,,,220,281.55387636272,
Men Elite,74,136835,Tyla,Loftus,,,,284.17163732562,283.28646952287,
Men Elite,75,175330,Peter,Link,,,,279.78657150718,285.01906268301,
Men Elite,76,162315,Luke,Coleman,,,503386,308.67851956337,286.75165584316,
Men Elite,77,182890,Felix,Barker,,,,220,288.4842490033,
Men Elite,78,182891,Jake,Roe,,,,220,290.21684216345,
Men Elite,79,155501,Alan,Collins,,,,286.4793223215,291.94943532359,
Men Elite,80,182892,Owen,Jowett,,,,220,293.68202848374,
Men Elite,81,113348,Nicholas,Wood,,,334014,298.36174113912,295.41462164389,
Men Elite,82,180584,Jack,Dunne,,,,274.75058446529,297.14721480403,
Men Elite,83,168058,Daniel,Weale,,,,280.22037152065,298.87980796418,
Men Elite,84,170002,Simon,Meadwell,,,,289.22006689923,300.61240112432,
Men Elite,85,191035,Chris,Mcgovern,CMG Bicycles,,564770,249.72174585259,302.34499428447,
Men Elite,DNF,139436,Max,Gibbons,,,,237.69365214255,305.81018060476,
Men Elite,DNF,26126,Matthew,Taylor,,,276282,221.0370940198,305.81018060476,
Men Elite,DNF,139412,Alec,Briggs,,,,198.09976621388,305.81018060476,
Men Elite,DNF,161733,Joseph,Ricciardi,,,,295.21092704763,305.81018060476,
Men Junior,1,161737,Ben,Tulett,,00:40:10,,275.60884413835,258.5251707976,
Men Junior,2,161738,Lewis,Askey,,00:41:11,,276.18590543247,262.65386817546,
Men Junior,3,161739,Jenson,Young,,00:41:39,,345.18909987567,266.78256555333,
Men Junior,4,161740,Oliver,Draffan,,00:41:43,,319.63734167945,270.9112629312,
Men Junior,5,175354,Rory,Mcguire,,00:41:44,,316.61853217371,275.03996030906,
Men Junior,6,175357,Joseph,Pidcock,,00:42:36,,331.32720466835,279.16865768693,
Men Junior,7,161749,Tom,Couzens,,00:42:42,,332.73907952148,283.2973550648,
Men Junior,8,161744,Joe,Coukham,,00:42:43,,333.03578586092,287.42605244266,
Men Junior,9,175352,Simon,Wyllie,,00:43:01,,323.20528621229,291.55474982053,
Men Junior,10,94028,Oliver,Howson,,00:43:05,567843,304.11066228311,295.6834471984,
Men Junior,11,161746,Barney,Clacy,,00:43:06,,344.92048499168,299.81214457627,
Men Junior,12,175356,Jamie,Johnston,,00:43:18,,311.6042894362,303.94084195413,
Men Junior,13,175353,Daniel,Barnes,,00:43:37,,352.49700803424,308.069539332,
Men Junior,14,169268,Sam,Smith,,00:43:57,443018,391.79620435534,312.19823670987,
Men Junior,15,175362,Sam,Freeman,,00:43:59,,396.12309902225,316.32693408773,
Men Junior,16,175360,Max,Bolton,,00:44:04,,332.83909327758,320.4556314656,
Men Junior,17,182893,Robert,Rowson,,00:44:30,,370,324.58432884347,
Men Junior,18,175363,William,Truelove,,00:44:46,,343.45649519827,328.71302622133,
Men Junior,19,175373,Reuben,Orr,,00:45:01,,401.85220576208,332.8417235992,
Men Junior,20,161756,Joseph,Bennett,,00:45:08,,364.69129903965,336.97042097707,
Men Junior,21,175367,David,Hird,,00:45:11,,372.65435048017,341.09911835493,
Men Junior,22,161750,Joseph,Law,,00:45:13,,480.67718733557,345.2278157328,
Men Junior,23,161748,Finn,Mansfield,,00:45:27,,382.56890387415,349.35651311067,
Men Junior,24,149590,Tom,Martin,,00:45:30,,236.18936825565,353.48521048853,
Men Junior,25,161760,Kishan,Bakrania,,00:45:33,,417.63250335903,357.6139078664,
Men Junior,26,182894,Jack,Lear,,00:45:35,,370,361.74260524427,
Men Junior,27,182895,Angus,Toms,,00:45:36,,370,365.87130262213,
Men Junior,28,182896,Louis,Sutton,,00:45:38,,370,370,
Men Junior,29,169463,Archie,Lewis,,00:46:10,,375.30870096035,374.12869737787,
Men Junior,30,175366,Edward,Woodward,,00:46:12,,356.72824759914,378.25739475573,
Men Junior,31,161742,Timothy,Elsmore-martin,,00:46:40,,358.14836893519,382.3860921336,
Men Junior,32,106659,Jay,Allen,,00:46:42,,386.94345780124,386.51478951147,
Men Junior,33,161765,Louis,Evans,,00:46:55,,367.34564951983,390.64348688933,
Men Junior,34,175361,Matthew,Kingston,,00:46:57,,338.14779423792,394.7721842672,
Men Junior,35,161755,Jack,Parrish,,00:47:01,,385.36842630525,398.90088164507,
Men Junior,36,161761,Harry,Walshaw,,00:47:08,,448.61984803298,403.02957902293,
Men Junior,37,175377,Archie,Peet,,00:47:11,,412.46960768277,407.1582764008,
Men Junior,38,169300,Henry,Johnson,,00:47:31,,370,411.28697377867,
Men Junior,39,165217,Harry,Dridge,,00:47:45,,401.48042137822,415.41567115653,
Men Junior,40,175371,Sam,Ryland,,00:47:48,,391.23480384138,419.5443685344,
Men Junior,41,175376,Duncan,Pritchard,,00:48:14,,447.47326986088,423.67306591227,
Men Junior,42,165219,Alexander,Harper,,,,430.43042040422,427.80176329013,
Men Junior,43,161758,William,Thackray,,,,433.08628036918,431.930460668,
Men Junior,44,46808,Nathan,Gibson,,,,370,436.05915804587,
Men Junior,45,65876,James,Lloyd,,,361365,441.66746296467,440.18785542373,
Men Junior,46,182897,Irfan,Zaman,,,,370,444.3165528016,
Men Junior,47,182898,Ryan,Gooderham,,,,370,448.44525017947,
Men Junior,48,175379,Aran,Martin,,,,425.74136008363,452.57394755734,
Men Junior,49,175383,Lewis,Muncaster,,,,446.97616392502,456.7026449352,
Men Junior,50,175380,Arthur,Boulton,,,,459.607242798,460.83134231307,
Men Junior,51,39013,Thomas,Clarke,,,311771,399.1978552819,464.96003969094,
Men Junior,53,175358,Ethan,Whiteside,,,,360.66927185159,469.0887370688,
Men Junior,54,168061,Matthew,Day,,,,347.08363368546,473.21743444667,
Men Junior,55,182899,Lucas,Dixon,,,,370,477.34613182454,
Men Junior,DNF,170013,Fred,Gill,,,,453.02338151767,485.60352658027,
Men Junior,DNF,175385,Euan,Macleod,,,,421.78534069459,485.60352658027,
Men Junior,DNF,161745,Harry,Birchill,,,,306.41345793275,485.60352658027,
Men Junior,DNF,165218,Joel,Hawkins,,,,432.89887869246,485.60352658027,
Men Junior,DNF,175355,Alec,Gregory,,,,308.94993895602,485.60352658027,
Women Elite,1,146955,Nikki,Brammeier,,00:43:43,538984,235.61669773327,235.61669773327,
Women Elite,2,132626,Anna,Kay,,00:44:29,,301.04030911819,273.60179869945,
Women Elite,3,22172,Helen,Wyman,,00:44:36,397617,322.91760077088,283.38992818772,
Women Elite,4,129441,Bethany,Crumpton,,00:45:23,539986,307.14915791512,293.17805767599,
Women Elite,5,120955,Ffion,James,,00:45:33,,332.91099838414,302.96618716425,
Women Elite,6,129446,Sophie,Thackray,,00:46:55,,386.59997397956,312.75431665252,
Women Elite,7,120956,Annabel,Simpson,,00:48:15,,422.22291543549,322.54244614079,
Women Elite,8,149559,Fiona,Turnbull,,00:48:31,,398.22596135278,332.33057562906,
Women Elite,9,149561,Xan,Crees,,00:48:57,,388.05230245281,342.11870511732,
Women Elite,10,175337,Katy,Simcock,,00:49:07,,405.32064427113,351.90683460559,
Women Elite,11,122389,Rebecca,Preece,,00:49:08,,357.88194000917,361.69496409386,
Women Elite,12,118002,Ruby,Miller,,00:49:46,456571,424.59116568484,371.48309358213,
Women Elite,13,169996,Christina,Wiejak,,00:50:03,,407.45864959338,381.27122307039,
Women Elite,14,153920,Clare,Ross,,00:50:17,,433.76910741258,391.05935255866,
Women Elite,15,152786,Marie,Lynn,,00:50:52,,432.22017796502,400.84748204693,
Women Elite,16,139405,Fran,Whyte,,00:51:18,,522.11048880886,410.6356115352,
Women Elite,17,149562,Melissa,Baker,,00:51:18,,498.58301341907,420.42374102346,
Women Elite,18,180591,Gemma,Melton,,00:52:16,,454.08574741422,430.21187051173,
Women Elite,19,149557,Elspeth,Grace,,,,440,440,
Women Elite,20,129444,Madeleine,Gammons,,,,536.42592372381,449.78812948827,
Women Elite,21,182900,Carly,Hughes,,,,440,459.57625897654,
Women Elite,22,155493,Emma,Knight,,,,477.87143708739,469.3643884648,
Women Elite,23,169997,Lauren,Cracknell,,,,639.77333445144,479.15251795307,
Women Elite,24,182901,Lindy,Larkin,,,,440,488.94064744134,
Women Elite,25,166727,Olivia,Campbell,,,,440,498.72877692961,
Women Elite,26,149567,Emily,Ashwood,,,,440.42852874767,508.51690641787,
Women Elite,27,182902,Kate,Robson,,,,440,518.30503590614,
Women Elite,28,132629,Phoebe,Sneddon,,,,522.19172926471,528.09316539441,
Women Elite,29,150538,Cecilia,Hime,,,,500.08333072833,537.88129488268,
Women Elite,30,182903,Sarah,Hickman,,,,440,547.66942437094,
Women Elite,31,149573,Connie,Hayes,,,,527.85820343807,557.45755385921,
Women Elite,32,182904,Victoria,Strila,,,,440,567.24568334748,
Women Elite,33,175347,Cassandra,Mackintosh,,,,585.52673673718,577.03381283575,
Women Elite,34,182905,Jodie,Janes,,,,440,586.82194232401,
Women Elite,35,182906,Bethany,Rolf,,,,440,596.61007181228,
Women Elite,36,182907,Alison,Lewis,,,,440,606.39820130055,
Women Elite,37,182908,Laura,Owler,,,,440,616.18633078882,
Women Elite,DNF,182909,Isobel,Beattie,,,,440,635.76258976535,
