Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossAflixion Cup,2011-09-24,Category C,12,15,604.02908266178,
Webcyclery Thrilla Cross Series ,2011-09-29,Men C 40+,2,17,466.70082614994,
CrossAflixion Cup,2011-10-9,Category C,12,18,564.07366654408,
Cross Crusade #5,2011-10-29,Masters 35+ C,54,109,529.13114263414,
Cross Crusade #6,2011-10-30,Masters 35+ C,86,91,677.36972445869,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,20,27,493.52774108121,
GPTB: Double Cross #1,2012-09-15,Master 50+,19,30,556.15342166328,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,16,19,560.21266577018,
Redmond Golf Cross,2012-09-29,Master 50+,6,14,494.73849533946,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,DNF,77,657.31827721296,
Cross Crusade: Rainier,2012-10-14,Masters 50+,42,51,591.27614833282,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,52,126,513.12455275529,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,42,59,563.07899572547,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,22,33,482.23220994916,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,28,36,627.21555426632,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 50+,11,16,540.57392968109,
Future Cross,2013-09-22,Men 50+,9,14,523.06204219499,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,15,30,473.31050611146,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,68,72,675.37662039225,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,48,79,570.1781905211,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,27,65,473.72146621104,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,37,58,558.33524006867,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,19,26,562.17723621243,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,29,44,537.74946882828,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,26,31,616.23197881874,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,11,24,490.65017916632,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,8,20,474.74545596136,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,26,33,534.59157451038,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,51,74,579.84044220882,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,39,72,517.94737865697,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,25,27,598.09988738992,
Psycho Cross Series #3,2015-10-25,Masters Men 50+,10,12,609.50958276376,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,59,70,603.67831088259,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,50,58,625.7616093888,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,58,77,577.37707157708,
