Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,B Masters 35+,1,17,448.98239663074,
Sucker Brook Cross,2007-09-16,C Men,3,57,423.7872025812,
Sucker Brook Cross,2007-09-16,B Masters 35+,8,45,382.72858674371,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 / Beginner Men 19+,2,16,435.13310218273,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 35+,1,12,410.72312385714,
VT Mountain Psycho Cross,2007-11-10,Men 4                          14                 ,6,14,507.25577010504,
UNH Kingman Cyclocross Classic,2007-11-17,Men 3/4 Masters 35+,7,15,446.48992965136,
Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),11,19,394.7640218962,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,2,36,397.93217543428,
Amesbury Cross,2008-09-14,Mens Cat 4,1,71,435.49298498094,
Amesbury Cross,2008-09-14,Masters 3/4 35+,10,30,437.53374308784,
New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 35+                     14 starters,1,13,403.40521362419,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,7,23,393.4667748826,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,1,57,344.92609350731,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,1,66,423.71278112326,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,1,25,403.25077123726,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,1,21,370.21087665787,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,2,90,336.79133978633,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,5,98,351.01734338098,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,23,63,367.95079016289,
Canton Cup,2008-10-19,Cat 34 Men,26,69,446.72236909462,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,4,41,323.70387009241,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,7,38,373.73007885033,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,3,69,336.04832988915,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,1,76,316.53273994498,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,21,40,436.40469914764,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,31,43,527.93137084216,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,8,84,351.69721087508,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,5,69,345.24056140738,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,5,66,341.07368779705,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,20,62,430.67872160287,
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,9,22,371.68838849354,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,13,42,386.23121915137,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,9,26,325.14572400638,
Quadcross,2009-09-13,Men 3/4 35+,7,43,368.80399014506,
Quadcross,2009-09-13,Masters 35+,8,24,320.02815551731,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,21,79,364.64812759553,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,20,91,369.52178604997,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,32,110,364.46911066964,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,33,101,385.67402264418,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,33,104,376.09223877714,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,31,100,381.6504136929,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,18,62,374.77184485719,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,16,62,372.83919929042,
Canton Cup,2009-10-31,Elite Masters 35+,19,38,360.24726883889,
Canton Cup,2009-10-31,Men Cat 34,25,76,390.85252967233,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 35+,5,13,351.57897279144,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,21,108,325.01410338339,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,30,94,348.00332565144,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,20,68,355.04346418819,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,21,62,361.28793942158,
Monson Cyclocross,2010-08-28,CAT 3/4,17,35,416.00519101482,
Monson Cyclocross,2010-08-28,MASTERS 35+,11,19,339.52992710855,
Quad Cross,2010-09-12,Men Intermediate Cat 3,33,61,423.16714517939,
Quad Cross,2010-09-12,Men 1/2/3 35+,27,42,337.94347532039,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,51,97,407.39672932848,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,20,30,364.42519946828,
Sucker Brook Cross,2010-09-26,3 Men                                 ,20,62,375.28805708334,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,52,114,406.44719364928,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,35,119,365.00538063975,
Quad Cross,2011-09-11,Men 1/2/3 35+,35,39,447.7446830716,
Quad Cross,2011-09-11,Men 3,39,71,432.64546493587,
Cyclocross at White Park,2011-09-24,MASTERS 35+,8,16,370.86493456063,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),11,19,339.8921475669,
Sucker Brook Cross,2011-09-25,3 Men,30,43,452.31596591919,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),58,93,380.40234537233,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),52,87,361.6955957725,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),41,61,369.60863318612,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,19,34,357.04661508213,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),26,30,343.32647501849,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,22,46,429.60030006461,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,48,73,479.03505442846,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),34,45,347.18477219754,
Monson Cyclocross,2012-08-25,Cat 3/4,33,35,480.26053395789,
Monson Cyclocross,2012-08-25,Masters 45+,18,27,448.4393713627,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),23,54,318.17374414372,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),27,46,359.09333455601,
Cyclocross at White Park,2012-09-22,Cat 3/4,10,29,354.83032398885,
Cyclocross at White Park,2012-09-22,masters 45,5,11,354.67087000268,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,8,76,352.45802150197,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,28,85,328.57082941764,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,23,86,304.22925722533,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,18,76,290.43506178986,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),18,43,329.13765905727,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,6,16,302.80780711078,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,29,85,339.44048524602,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),9,20,369.45104045363,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,18,69,346.73957076699,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),24,65,329.08632261468,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,16,28,438.62053072295,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,14,24,383.19027157962,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,35,55,431.57483087186,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,25,39,466.33839296354,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,47,95,395.8263304296,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,44,94,378.74219687209,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,98,117,469.46522083015,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,90,115,454.98539175716,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,38,45,455.04352310409,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,14,31,413.31818307006,
Paradise Cross Frenzy,2014-11-8,Men Masters 40+ (Cat 1-5),7,16,384.26539578977,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,45,91,444.10408395147,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,55,94,444.26314562248,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),28,34,446.23853604854,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,45,52,438.90085605253,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,36,51,424.40286564536,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,23,39,420.46553617453,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,19,31,427.5264808218,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,31,41,468.00344639087,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,32,65,423.0804456727,
Cyclocross at White Park,2015-09-19,Masters 45+,17,35,419.6258358203,
Cyclocross at White Park,2015-09-19,Cat 3/4,37,61,450.50266605459,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,29,46,419.30988764456,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,61,110,419.31223900721,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,46,92,394.80888565446,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,55,88,422.52896803099,
The Night Weasels Cometh,2015-09-30,Cat 3,60,88,433.39538804919,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),15,35,389.77185183575,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,35,87,406.87504395716,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,17,64,326.64791902439,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,17,35,379.2251226141,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,46,68,390.54980936437,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,42,68,399.04066509634,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,28,81,369.42095656201,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),26,43,419.73766785206,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,30,54,360.24634240954,
Quad CX,2016-09-11,Men Cat 3 Masters 35+,6,18,367.71302559231,
Quad CX,2016-09-11,Men Master Masters 50+,12,42,368.18320525229,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,21,48,379.81501144905,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,32,44,443.47865526836,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,7,57,314.75901042905,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,53,116,401.04525638777,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,33,98,356.13272739956,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,34,94,381.14759079824,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,59,92,415.77869664107,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,51,89,405.72422455654,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,20,42,399.57835053834,
Paradise Cross Frenzy,2016-11-5,Men Open Master 50+,2,8,378.19402362015,
Paradise Cross Frenzy,2016-11-5,Men Open Master 40+,11,14,471.78769161253,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,43,81,395.168311287,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,35,71,454.19277322085,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,14,56,340.74659407381,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,23,47,391.28116777971,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,20,64,362.59984071562,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,22,32,421.08428511181,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,42,101,360.63071330733,
Deer Farm CX,2017-09-30,Masters 40+ 1,15,29,379.97479534895,
Deer Farm CX,2017-09-30,Men Cat 3/4,7,20,375.73145849154,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,44,95,410.19821876304,
Minuteman CX ,2017-10-8,Men 50 +,20,54,376.35627362938,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,45,106,378.11332124901,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,39,98,372.03435741616,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,14,39,346.68871086516,
Paradise Cross Frenzy,2017-11-4,Men 40+ open,8,11,419.97015183493,
Paradise Cross Frenzy,2017-11-4,Men 50+ open,4,10,381.10240420367,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,12,61,306.73794311868,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,8,24,323.73203829185,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,26,47,415.11292111277,
Kalon Cross,2018-09-1,Men Master 50+,8,39,358.97677560719,
Quad CX 2018,2018-09-9,Men 50+ (1-4),21,48,406.05906885751,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,35,42,400.38750918908,
Gateway Hills CX,2018-09-16,Men Cat 3/4,30,65,420.73664855463,
Gateway Hills CX,2018-09-16,Men Open Master 50+,12,44,337.48400640166,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,15,49,320.89340281551,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,19,32,,
Deer Farm CX,2018-09-29,Masters 50+,2,25,308.69239250695,
Minuteman CX,2018-10-7,Men 50+ (1-4),17,67,316.8655107855,
BossCross,2018-10-8,Men Master  50+,2,24,306.72970025253,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,31,98,346.35958754829,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,23,88,324.18747364409,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Men,15,21,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,13,32,342.04516071168,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,14,18,417.97172519034,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,19,53,370.19421329942,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,31,53,427.34410482369,
Kalon Cross,2019-09-7,Men Master 50+,8,16,458.78184116664,
Quad Cross,2019-09-8,Men 50+,29,56,401.71996461173,
