Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+,1,143571,Lance,Heppler,,,,322.55085736428,322.55085736428,
50+,2,173137,Jeff,Thomas,,,,509.2119593163,440.97484207072,
50+,3,158897,Demian,Bailey,,,,468.74591692252,491.79706406051,
50+,4,10536,Brice,Gary,,,,555.92837011678,542.6192860503,
50+,5,113360,Nic,Patton,,,,596.7950271566,593.44150804009,
50+,6,88006,Doug,Bowmann,,,,542.6192860503,644.26373002988,
50+,7,95603,Joe,Moll,,,,576.36169863669,695.08595201967,
60+,1,45328,Mark,Lipchick,,,,,,
60+,2,14762,Mark,Miller,,,,,,
60+,3,9063,Darell,Provencher,,,,,,
60+,4,15534,Rick,Gregory,,,,,,
60+,5,84476,Loren,Russell,,,,,,
Junior,1,159157,Fisher,Gunderson,,,,,,
Junior,2,184742,Jase,Henderson,,,,,,
Junior,3,200460,Garett,Hawes,,,,,,
M 35+ 3/4/5,1,46551,Timothy,Breault,,,,,,
M 35+ 3/4/5,2,45022,Shea,Hawes,,,,,,
M 35+ 3/4/5,3,176174,Korey,Jackson,,,,,,
M 35+ 3/4/5,4,36226,Matt,Mallet,,,,,,
M 4/5,1,176738,Ben,Marean,,,,478.42391863261,459,
M 4/5,2,200471,Sean,Hollenbeck,,,,540,470.57142857143,
M 4/5,3,187092,Graham,Frank,,,,568.14028513156,482.14285714286,
M 4/5,4,200472,Jeremey,Gomez,,,,540,493.71428571429,
M 4/5,5,200464,Austen,Davis,,,,540,505.28571428571,
M 4/5,6,67362,Nicholas,Hess,,,,540,516.85714285714,
M 4/5,7,71724,Daniel,Nelson,,,,404.62203264833,528.42857142857,
M 4/5,8,200473,Trent,Kenreigh,,,,540,540,
M 4/5,9,89147,Michael,O'neil,,,,443.4231536955,551.57142857143,
M 4/5,10,200474,Mark,Kerstens,,,,540,563.14285714286,
M 4/5,11,200462,Bas,Jakobsen,,,,540,574.71428571429,
M 4/5,12,200475,Alejandro,Bravo,,,,540,586.28571428571,
M 4/5,13,200466,Kyle,Kapella,,,,540,597.85714285714,
M 4/5,14,188321,Jackson,Stramler,,,,670.26025002011,609.42857142857,
Men 1/2,1,77235,Max,Ritzow,,,,,,
Men 1/2,2,15536,Luke,Demoe,,,,,,
Men 1/2,3,26372,Aaron,Anderson,,,,,,
Men 1/2,4,51491,Paul,Furst,,,,,,
Men 1/2,5,1515,Sean,Wilson,,,,,,
Men 2/3,1,159994,Scott,Scholz,,,,,,
Men 2/3,2,158911,Aaron,Bailey,,,,,,
Men 2/3,3,200481,Sylas,Storer,,,,,,
Men 2/3,4,158844,Thomas,Hope,,,,,,
Men 2/3,5,121356,Chris,Sarrett,,,,,,
Men 35+ 1/2,1,92718,Micah,Sardell,,,,,,
Men Singlespeed,1,200480,Ian,Jungjohan,,,,400,263.25959844319,
Men Singlespeed,2,16820,Danny,Weikel,,,,243.78276310219,297.44469883239,
Men Singlespeed,3,95414,Paul,Bourcier,,,,233.74923170845,331.6297992216,
Men Singlespeed,4,77956,Ryan,Comeau,,,,400,365.8148996108,
Men Singlespeed,5,9188,Sal,Collura,,,,406.1589094088,400,
Men Singlespeed,6,123605,Dustin,Henderson,,,,374.10485389153,434.1851003892,
Men Singlespeed,7,176176,David,Reitan,,,,528.08698306371,468.3702007784,
Men Singlespeed,8,176748,Brian,Sorensen,,,,474.71981117448,502.55530116761,
W 35+ 3/4/5,1,15555,Michelle,Baumann,,,,,,
W 35+ 3/4/5,2,185685,Tausha,Smith,,,,,,
W 35+ 3/4/5,3,200479,Rene,Beard,,,,,,
W 35+ 3/4/5,4,176749,Kat,Hampton,,,,,,
W 4/5,1,200476,Claire,Tortorelli,,,,600,540,
W 4/5,2,200470,Sativa,Maciel,,,,600,555,
W 4/5,3,200477,Katie,Nicolato,,,,600,570,
W 4/5,4,159950,Allison,Bridgewater,,,,692.52342687243,585,
W 4/5,5,200478,Carla,Germany,,,,600,600,
W 4/5,6,185747,Maureen,Sweda,,,,544.92925191032,615,
W 4/5,7,110257,Rachel,Glaeser,,,,600,630,
W 4/5,8,153118,Maura,Paxton,,,,600,645,
W 60+,1,100702,Vikki,Bourcier,,,,,,
W 60+,2,8840,Flo,Leibowitz,,,,,,
Women 2/3,1,163856,Rachel,Serslev,,,,,,
Women 2/3,2,184760,Rachel,Hawes,,,,,,
Women 35+ 1/2,1,62452,Meg,Hamilton,,,,,,
Women Singlespeed,1,172429,Beverley,Floyd,,,,,,
Women Singlespeed,2,176749,Kat,Hampton,,,,,,
Women Singlespeed,3,200483,Megan,Seube,,,,,,
