Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4B Open ,66,100,583.47134142106,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,51,76,586.47183409956,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,81,95,680.25767221932,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,52,89,581.65004954474,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,78,88,706.08266054876,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,25,34,636.16348109344,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,58,99,561.83226828601,
Hopkins Cross,2013-10-6,Men Cat 4 Open,68,96,613.07802280661,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,74,98,634.74073951925,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,73,86,706.01168368913,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,50,98,546.7010287216,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,59,96,596.95970725173,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,57,64,596.84415959613,
Campton Cross,2013-11-3,Men Cat 4 Open,74,91,686.0757948218,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,67,80,640.66558113134,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,64,78,651.58522821901,
Lake Geneva Cross,2014-09-14,Men  Category 4,55,87,615.69001063103,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,79,95,664.46136151913,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,71,94,634.58377152273,
Campton Cross,2014-11-2,Men Cat 4,77,99,633.90939227813,
Psi-clocross for Life,2014-11-9,Men Masters 35+,52,58,634.32236218508,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,32,41,569.6148397076,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,14,20,594.30201374064,
Hopkins Park CX,2015-10-4,Men Masters 45+,63,78,565.02151049162,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,58,75,577.19375836292,
Campton Cross,2015-11-1,Men Cat 4,79,97,643.24394316561,
Campton Cross,2015-11-1,Men Masters 45+,65,75,621.93597974934,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 40+,15,18,480.15094157119,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,53,61,603.01707338184,
Hopkins Park CX,2016-10-2,Men Masters 45+,73,80,614.16581340641,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,60,76,651.5041719465,
Campton Cross,2016-10-30,Men Masters 45+,55,67,654.53544514032,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,50,68,542.80498592135,
Hopkins Park CX,2017-10-1,Men Masters 45+,62,75,551.23675572897,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,48,67,522.3391665524,
Campton Cross,2017-10-29,Men Masters 45+,51,75,520.67889305721,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,51,56,565.74680045332,
Hopkins Park CX,2018-09-9,Men Masters 45+,50,67,553.75413707269,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,45,70,500.70742184145,
Campton Cross,2018-10-28,Men Masters 45+,39,61,518.64875149642,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,49,78,490.12884141132,
Hopkins Park CX,2019-10-6,Men Cat 4,60,74,553.68959441936,
Hopkins Park CX,2019-10-6,Men Masters 45+,42,77,459.88625341684,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,38,68,462.8937802878,
Campton Cross,2019-11-3,Men Masters 45+,45,69,498.75031383463,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,33,49,443.41970034558,
