Race Name,Race Date,Category Name,Place,Total Racers,Points
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,24,51,397.5,
Groopencross,2018-09-30,Men Herrar 30,7,14,339.9,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,25,59,385.61377665544,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 30,8,19,317.13392499982,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,DNF,34,510.18264553268,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 30,8,14,330,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,9,37,398.11339969468,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar 30,8,14,343.35551793058,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 30,13,18,377.00010521908,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,8,45,350.02817006191,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 30,4,14,303.73628703542,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 30,7,12,339.9,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 30,4,11,310.2,
Valloncrossen,2019-11-16,Men Herrar B,2,27,330.51039193795,
Valloncrossen SweCup,2019-11-17,Men Herrar 30,3,6,331.18831071222,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,4,38,306.81800676362,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 30,5,6,348.31972182665,
