Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17102,Niels,Albert,BKCP - Powerplus,,,148.98096737839,124.73983268047,
Elite Men,2,17188,Sven,Nys,Landbouwkrediet-Colnago,,,142.32114772917,128.71428811144,
Elite Men,3,17106,Bart,Wellens,Fidea Cycling Team,,,148.95611788233,132.68874354242,
Elite Men,4,17104,Zdenek,Stybar,Fidea Cycling Team,,,134.39315259889,136.66319897339,
Elite Men,5,17225,Sven,Vanthourenhout,Sunweb-Projob,,,155.34951232238,140.63765440437,
Elite Men,6,17112,Dieter,Vanthourenhout,BKCP - Powerplus,,,172.71473290761,144.61210983534,
Elite Men,7,17107,Kevin,Pauwels,Fidea Cycling Team,,,150.64765762766,148.58656526632,
Elite Men,8,17110,Richard,Groenendaal,AA Drink - Be One,,,169.62471698852,152.56102069729,
Elite Men,9,5482,Erwin,Vervecken,Revor-Jartazi Continental Team,,,163.56370156938,156.53547612827,
Elite Men,10,17108,Thijs,Al,AA Drink - BeOne,,,159.07103391232,160.50993155924,
Elite Men,11,17131,Marco,Bianco,L Arcobaleno Carraro Team,,,205.60481843391,164.48438699021,
Elite Men,12,17114,Gerben,De knegt,Rabobank,,,168.8831808213,168.45884242119,
Elite Men,13,17178,Bart,Aernouts,Rabobank,,,165.30866747148,172.43329785216,
Elite Men,14,17109,Rob,Peeters,Landbouwkrediet-Colnago,,515463,187.55537991553,176.40775328314,
Elite Men,15,17113,Ben,Berden,Revor-Jartazi Continental Team,,397665,188.90598532734,180.38220871411,
Elite Men,16,17116,Jan,Verstraeten,KDL Trans NV,,,179.64764615024,184.35666414509,
Elite Men,17,17127,Christian,Heule,RendementhypoCycling Team,,105830,187.37799811459,188.33111957606,
Elite Men,18,18157,Tom,Van den bosch,Rendement Hypo Cyclingteam VZW,,,193.92680097928,192.30557500703,
Elite Men,19,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,,,202.85306416601,196.28003043801,
Elite Men,20,17105,Petr,Dlask,Fidea Cycling Team,,,180.02531960947,200.25448586898,
Elite Men,21,17235,Patrick,Van leeuwen,Het Snelle Wiel,,,225.07054812297,204.22894129996,
Elite Men,22,17115,Jan,Soetens,Revor-Jartazi Continental Team,,,194.61651904626,208.20339673093,
Elite Men,23,17121,Mariusz,Gil,LKS Pom Strzelce Krajenskie,,,217.67951065564,212.17785216191,
Elite Men,24,22230,Magnus,Darvell,,,,224.86392620856,216.15230759288,
Elite Men,25,17230,Bjorn,Rondelez,Lingier Versluys Beachbikers Team,,,215.65890848771,220.12676302386,
Elite Men,26,25762,Mike,Thielemans,Team-Thielemans & Co,,,206.02786445302,224.10121845483,
Elite Men,27,17132,Tim,Van nuffel,Rendement Hypo Cyclingteam VZW,,,206.31900369886,228.0756738858,
Elite Men,28,19252,Sten,Raeymakers,,,,243.507824935,232.05012931678,
Elite Men,29,17117,Tom,De kort,AVB - Cycling Team,,,230.5670367658,236.02458474775,
Elite Men,30,17190,Stijn,Huys,Palmans-Cras,,,218.73972445333,239.99904017873,
Elite Men,31,17119,Nico,Berckmans,Dcm-Gb Vorselaar Cycling Team VZW,,,215.44480784253,243.9734956097,
Elite Men,32,17257,Jo,Naert,Lingier Versluys Beachbikers Team,,,266.14571373258,247.94795104068,
Elite Men,33,23263,Ken,Smets,,,,256.3277240946,251.92240647165,
Elite Men,34,18330,Andre,Sutton,Hardcore Cycling Club,,393267,264.4652077977,255.89686190262,
Elite Men,35,27363,Bram,Wind,,,,220,259.8713173336,
Elite Men,36,22971,Freddy,De meester,Rijschool Ah - Gentse Vs,,,260.21406194027,263.84577276457,
Elite Men,37,17258,Dries,Cauwelier,Cycling Team Cauwelier Roeselare,,,259.18763743233,267.82022819555,
Elite Men,38,27364,Jochen,Danckaers,,,,220,271.79468362652,
Elite Men,39,25536,Jan,Willem kamphof,,,,275.60677188322,275.7691390575,
Elite Men,40,25797,Kurt,Loef,,,,268.78420137549,279.74359448847,
