Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,24,45,543.68181818182,
Illinois State CX Championship,2009-12-6,Masters 30+,31,59,433.94492327888,
Illinois State CX Championship,2009-12-6,Cat 4b,33,84,517.00527289249,
Illinois State CX Championship,2009-12-6,Men - 04,43,72,579.67367520943,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,54,64,572.89245035498,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,12,87,410.54986663866,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,DNF,73,498.06204018064,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,42,77,555.51291643928,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,33,95,492.08850908382,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,36,65,479.44632723606,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,46,55,533.20554085222,
