Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Beginner Women,24,74,550.63902983517,
Cross Crusade #6,2009-11-1,Category B,76,78,523.36706113011,
Cross Crusade #7,2009-11-8,Beginner Women,24,73,544.6411317368,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,5,106,469.77468327248,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,6,49,518.76928068472,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,53,60,729.56704270231,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,15,48,547.73489416245,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,16,49,566.64512879176,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,32,85,570.81164797033,
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,6,37,527.05693299204,
Battle at Barlow,2011-09-24,Women B,25,30,601.87840935043,
Cross Crusade #1,2011-10-2,Women B,35,60,595.50630802142,
Cross Crusade #2,2011-10-9,Women B,31,44,607.49151435224,
Cross Crusade #5,2011-10-29,Women B,26,41,577.74058374572,
Cross Crusade #6,2011-10-30,Women B,31,44,586.78764176115,
Cross Crusade #7,2011-11-6,Women B,32,43,603.37042496853,
GPTB #1: David Douglas CX #1,2012-09-1,Women C,2,16,473.74977842629,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,33,56,606.39449473889,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,16,55,525.05298841023,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,7,45,520.85824199042,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,9,47,499.39943853457,
