Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,DNF,31,784.59543889835,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,53,74,699.43066070211,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 4 Senior,6,13,585,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 4 Senior,2,15,522.85714285714,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Mixed Cat 2/3/4/5 Singlespeed,16,19,458.32082060358,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 4 Senior,5,16,532.08035714286,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 4 Senior,2,15,508.63265306122,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 3/4,5,14,539.27850622504,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,6,11,572.09078443878,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 4 Senior,2,7,552.13165163432,
NEOCX #8 - Urban Cross,2013-12-14,Women Cat 4 Senior ,2,7,531.09437672443,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,27,70,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,36,12,675.16150679715,
Bavarian CX Day 1,2019-09-21,Wave 1,11,45,447.65084350892,
CXR #3 Sprinker,2019-10-6,Single-speed Women (all ages and categories),4,8,541.09359031227,
Woolley Cross,2019-10-19,Women B,1,15,494.3722169106,
Woolley Cross,2019-10-19,Men Single Speed,25,28,459.73693335831,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,6,15,487.70638225884,
Uff Da Cross Day 1,2021-09-25,Women Cat 3/4,4,5,,
2021 Karma CX Day 2,2021-10-3,Women Cat 3/4,5,9,513.53936990604,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Women Cat 3/4,2,4,,
Bravane CX,2021-10-30,Women Cat_4/Novice,1,4,,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 4/Novice,2,11,484.01841573491,
Fulton Star Cross Day 2,2021-11-7,Women Cat 4/Novice,1,3,,
MN State Cyclocross Championships,2021-11-20,Women Open 35-44,3,3,,
TNCX week 1,2022-08-23,Intermediate,32,64,402.88116885439,
TNCX week 2,2022-09-6,1,41,73,527.34953445828,
TNCX week 4,2022-09-20,Intermediate,54,61,483.36542414332,
TNCX week 4,2022-09-20,Advanced,25,42,417.06522259999,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 3/4 Elite,3,7,472.38695542821,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,2,32,492.30673318132,
Karma Cross Day 1,2022-10-1,womens single speed,4,8,482.27663933795,
TNCX week 6,2022-10-4,Advanced,64,74,429.10848523371,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,13,27,455.31328204578,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,10,28,446.75171197396,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,8,30,416.18155762316,
