Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2007-09-30,Cub Junior Boys 10-14,4,7,,
Uncle Sam Cyclocross,2007-10-21,Cub junior boys,3,4,,
Wicked Creepy Cyclocross Race,2007-10-28,Cub Juniors - Boys,4,8,,
NY State Cyclocross Championship,2007-11-18,Junior 10-14 BOYS,5,8,,
Schenectady Central Park Cyclocross Race,2008-09-28,Cub Junior Boys Aged 10 - 14,2,8,,
Uncle Sam Cyclocross GP,2008-10-4,Cub Juniors     10 Starters                       ,1,10,552.5,
Wicked Creepy Cyclocross Race,2008-10-26,Cub Junior Boys 10-14,2,4,,
Bethlehem Cup,2008-11-9,Cub Junior Boys 10-14,1,5,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Girls Cub Juniors 13-14,2,3,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Boys Cub Juniors 10-14,2,3,,
Uncle Sam GP - Day 2,2010-10-17,Junior Boys Under 19 (Sunday),3,4,,
Uncle Sam GP - Day 1,2010-10-17,Junior Boys Under 19,2,2,,
Saratoga Spa CX,2010-10-24,U19,2,2,,
Clean Bottle Wicked Creepy CX,2010-10-31,Boys U-19,1,2,,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,19,36,540,
Bethlehem Cup,2010-11-14,Cat 4 Men,23,40,558.72124885685,
Bethlehem Cup,2010-11-14,Boys U19,2,3,,
