Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchardcross at Applecrest Farm,2014-10-26,Women Junior  9/14/14,8,10,749.63423775478,
Cyclocross at White Park,2015-09-19,Juniors 9-14 - FEMALE,4,5,,
Orchardcross at Applecrest Farm,2015-10-25,junior girls 10-14,10,13,777.69261695009,
Boston Road Club CX at Shedd Park,2015-11-15,Women Junior  9-14,6,8,825.82458537672,
Sucker Brook 'Cross,2016-09-18,Women Junior  9-14,8,10,733.62575724782,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Open Junior 9-14,12,12,787.00294213645,
Casco Bay Cyclocross,2016-10-23,jr 10-14 (Women),7,8,700.26980155988,
Orchard Cross at Applefest Farm,2016-10-30,Women Junior  10-14,9,14,724.89116965217,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,23,29,774.22956666621,
Sucker Brook 'Cross,2017-09-17,Women Open Junior 10-14,8,10,779.56379368724,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,15,16,823.22863342253,
Casco Bay Cyclocross,2017-10-22,Jr  9-12 (Women),4,4,,
Orchard Cross at Applecrest Farm,2017-10-29,Women Junior  10-14,8,14,679.51667453337,
Gateway Hills CX,2018-09-16,Open Junior 9-14,14,21,733.46196093965,
Midnight Ride of Cyclocross,2018-09-22,Women Junior  12-14,6,8,709.56793220839,
Orchard Cross at Applecrest Farm,2018-10-28,Women Junior  10-14,8,14,675.57201206488,
