Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,74,131,566.13559869208,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,56,104,604.98932730558,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,60,75,647.19764581455,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,24,74,505.81709221954,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,23,83,525.77546546323,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,19,74,517.51574521907,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,21,39,492.58967487458,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,24,37,473.00791015472,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ B,6,14,457.39183040348,
Cross Crusade #1,2008-10-5,Masters 35+ B,65,112,462.66027820777,
Cross Crusade #2,2008-10-12,Masters 35+ B,28,103,416.78537404862,
Cross Crusade #3,2008-10-19,Masters 35+ B,33,92,464.08999205146,
Cross Crusade #5,2008-10-26,Masters 35+ B,25,69,,
Battlecreek Cross,2008-11-8,Masters 35+ B,8,23,442.23218989482,
Cross Crusade #7,2008-11-9,Masters 35+ B,43,91,479.44433476703,
Cross Crusade #7,2008-11-9,Singlespeed,65,88,678.44057753222,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,53,90,558.65200027403,
Pain on the Peak,2009-09-12,Master B,18,31,469.85345855382,
Hood River Double Cross,2009-09-19,Master Men B,18,31,441.50550978973,
Battle at Barlow,2009-09-27,Master,34,56,474.62938801717,
Blind Date at the Dairy,2009-09-30,Singlespeed,33,40,468.63974612689,
Cross Crusade #1,2009-10-4,Masters 35+ B,42,126,407.50434607337,
Blind Date at the Dairy,2009-10-7,Singlespeed,24,28,502.47445890275,
Cross Crusade #2,2009-10-11,Masters 35+ B,62,107,463.97606212941,
Cross Crusade #3,2009-10-18,Masters 35+ B,62,116,465.17833776541,
Cross Crusade #4,2009-10-25,Masters 35+ B,78,115,485.31543511089,
Pain+Suffer'n,2010-09-12,Master 35+ B,16,24,470.64639683145,
Pain+Suffer'n,2010-09-12,Singlespeed,17,23,450.75358995376,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,28,44,465.53718522181,
Battle at Barlow,2010-09-26,Master 35+ B,48,73,456.83950001205,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,49,132,367.50890078417,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,13,19,493.71073224167,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,51,91,441.94618537767,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,54,105,421.60172790901,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,63,98,461.27290197711,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,52,90,444.94896549145,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,13,58,376.91933900156,
Battle at Barlow,2011-09-24,Masters 35+ B,24,76,399.72741489612,
Cross Crusade #1,2011-10-2,Singlespeed,97,122,527.84274990085,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,24,38,466.22395518744,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,25,42,463.67461859381,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,19,21,474.66805533314,
Cross Crusade #8,2011-11-13,Singlespeed,74,95,516.26625680445,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,30,51,483.09595145555,
Blind Date at the Dairy,2013-09-18,Master C 35+,4,89,414.70607196831,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,14,94,436.30078617511,
Battle At Barlow,2013-09-29,Singlespeed,22,26,467.58923499626,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,56,97,464.33939057216,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,3,81,417.85102149817,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,79,96,516.96883544271,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,2,89,406.74072419002,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,13,23,457.77490629791,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,20,23,543.9931494011,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,76,92,517.6814534385,
DDCX 1,2014-08-30,Masters 35+ b,18,63,399.95805691051,
Het Meer,2014-09-6,Masters 35+ b,35,61,467.89524020859,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,14,36,428.05828842359,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,5,21,410.4150714403,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,24,55,436.50779896078,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,12,13,551.66659367637,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,DNF,35,594.5430108833,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,15,57,400.35421025866,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,9,31,408.11917641901,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,75,120,490.07323360675,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,45,119,434.53106718521,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,75,133,482.09545744672,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,10,17,462.10486109655,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,14,64,406.85527210092,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,16,39,432.04753007616,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,2,26,394.43060495581,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,35,56,487.06606381366,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,6,31,409.12927738463,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,25,43,462.0020172661,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,DNF,24,599.40723189798,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,DNF,29,570.15020923935,
