Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,49,102,536.45872812566,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,43,101,520.556146309,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,32,103,473.99416018266,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,81,127,574.83719569007,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,41,75,551.98043420194,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,28,84,490.9448516773,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,22,87,450.73963006354,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,31,119,473.14306904344,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,DNF,42,679.52639500535,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,DNF,48,685.97982037892,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,3,62,427.6669083897,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,15,114,400.33618600559,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,5,116,361.56070489356,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,13,116,404.68446147344,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,12,108,375.43785120704,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,16,104,398.08366300157,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,44,87,435.87164061566,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,7,63,407.45030388036,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,27,39,447.96744662634,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,15,87,428.99948203784,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,16,25,450.89172165478,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,49,134,492.70600040573,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,9,89,390.20740055022,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,DNF,58,675.40065291386,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,6,48,382.54977782074,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,6,62,387.32953127751,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,6,83,368.95233907659,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,7,109,364.1510338692,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,12,90,394.67816327729,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,4,107,325.85663685622,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,10,87,357.21797204618,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,60,92,456.40454859036,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,10,136,389.95312691253,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,28,125,434.83084179322,
NECX BAR Finals,2016-11-27,Men 4/5 35+,6,53,375.52128793271,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,3,53,361.80506214517,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,17,69,461.85318392062,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,4,74,361.32372720344,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,9,115,377.79697466166,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,4,65,378.55165924786,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,4,67,360.68748182899,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,42,84,419.49464139927,
