Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup #2 Place to Play,2014-10-19,Cat B Women,9,11,604.32086219073,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,25,25,732.68520634973,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,3,25,525,
Superpro CX - Oakland,2015-10-10,C Women,4,23,579.09090909091,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,23,24,677.93819447778,
Superpro CX - Vallejo,2015-10-24,B Women,8,13,620.12388551672,
Sierra Point Night Cross,2015-11-7,Cat B Women,22,29,648.75947839206,
BASP #1 - Candlestick,2016-09-24,Women - B,7,16,582.92171456647,
Superpro Vallejo Night Race,2016-10-1,Women B,4,10,545.92438972656,
Superpro - Lion of Fairfax,2016-10-15,Women - B,6,23,526.33474089391,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - B,10,11,640.00365338427,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - B,2,14,483.28500351826,
Santa Rosa Cup - Friday Night Race,2016-11-11,Womens B,3,10,523.29777348061,
Santa Rosa Cup - Saturday Race,2016-11-12,Womens B,6,12,572.38972647943,
Bay Area Super Prestige Vallejo 5,2016-11-19,Women - B,6,9,581.6715451817,
NCNCA District Championship,2016-12-11,Women B Cat 3/4,3,4,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,19,19,664.77042362959,
Santa Rosa Cup - Friday Race,2017-11-10,Womens B,8,15,600,
Santa Rosa Cup - Saturday Race,2017-11-11,Womens B,8,13,623.21320894726,
Santa Rosa Cup - Sunday Race,2017-11-12,Womens B,8,15,596.39924978021,
