Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men (Men),1,140712,Cameron,Ivory,Hunter District Cycling Club,0:55:51,157796,250,212.5,
ELITE Men (Men),2,139854,Matthew,Bird,Adelaide University CC,0:57:47,244551,251.38754841268,218.75,
ELITE Men (Men),3,123302,Mark,Chadwick,Port Adelaide CC,0:58:15,159818,250,225,
ELITE Men (Men),4,171081,Curtis,Dowdell,Norwood CC,0:58:39,232837,250,231.25,
ELITE Men (Men),5,155028,Patrick,Sharrad,Norwood CC,0:58:44,238627,250,237.5,
ELITE Men (Men),6,171083,Rohan,Wight,Scotch College SA CC,0:59:08,168561,228.14938090457,243.75,
ELITE Men (Men),7,135075,Max,Hardy,Norwood CC,0:59:34,226775,233.79029254847,250,
ELITE Men (Men),8,140254,Harry,Carpenter,Norwood CC,0:59:54,153217,250,256.25,
ELITE Men (Men),9,155640,Patrick,Galloway,Norwood CC,1:00:12,241221,327.62967226958,262.5,
ELITE Men (Men),10,140341,Luke,Finlay,Port Adelaide CC,1:00:21,94022,250,268.75,
ELITE Men (Men),11,134953,Jack,Hogan,Norwood CC,1:01:04,161244,301.15040733319,275,
ELITE Men (Men),12,183439,Aidan,Lampe,Port Adelaide CC,1:01:47,155950,316.90885565817,281.25,
ELITE Men (Men),DNF,134957,Adrian,Scott,Port Adelaide CC,,168961,371.24759679979,293.75,
ELITE Men (Men),DNF,145084,Leo,Simmonds,Norwood CC,,194078,392.16559532638,293.75,
ELITE Men (Men),DNF,140758,Andy,Rogers,Port Adelaide CC,,146167,385.77425342184,293.75,
ELITE Women (Women),1,135321,Natalie,Redmond,Port Adelaide CC,0:40:47,167984,368.02851265895,368.02851265895,
ELITE Women (Women),2,135073,Tessa,Manning,Port Adelaide CC,0:42:26,150859,425.3602467332,399.64753740435,
ELITE Women (Women),3,172581,Sophie,Edwards,Adelaide University CC,0:43:30,217853,482.04315217066,416.66550133986,
ELITE Women (Women),4,135071,Sarah,Holmes,Port Adelaide CC,0:44:02,14274,455.2680299555,433.68346527537,
ELITE Women (Women),5,135067,Jenny,Macpherson,Port Adelaide CC,0:45:07,304420,440,450.70142921088,
ELITE Women (Women),6,154558,Stacey,Riedel,Port Adelaide CC,0:45:39,165319,427.36693055074,467.71939314639,
Expert_M (Men),1,195281,Henry,Sanders,Adelaide University CC,0:37:45,254547,,,
Expert_M (Men),2,195282,Elliot,Oakes,Port Adelaide CC,0:39:00,313977,,,
J19M (Men),1,184025,Markus,Chandler,MTBA,0:49:14,428098,,,
J19W (Women),1,157853,Talia,Simpson,South Coast CC,0:45:42,241047,,,
Juniors (Open),1,195286,Andrew,Hacquoil,Port Adelaide CC,0:13:10,326410,500,394.12227129243,
Juniors (Open),2,140220,Leonard,Turner,Port Adelaide CC,0:14:02,174913,500,409.24766110779,
Juniors (Open),3,170821,Madeleine,Wasserbaech,Port Adelaide CC,0:15:42,224128,428.62068165487,424.37305092316,
Juniors (Open),4,145088,Kiara,Didyk,Port Adelaide CC,0:15:57,211162,462.3541442502,439.49844073853,
Juniors (Open),5,140450,Evan,Hawkes,Port Adelaide CC,0:08:04,200627,428.6656367819,454.6238305539,
Juniors (Open),6,140446,Archie,Crawford,Port Adelaide CC,0:08:16,210842,445.31513635922,469.74922036926,
Juniors (Open),7,145089,Marco,Didyk,Port Adelaide CC,0:08:29,211537,470.28383712116,484.87461018463,
Juniors (Open),8,140448,Isla,Gibson,Port Adelaide CC,0:08:43,173349,490.15925557321,500,
Juniors (Open),9,195287,Emlyn,Allsop,Independent,0:09:01,N/A,500,515.12538981537,
Juniors (Open),10,170311,Wil,Mitchell,Port Adelaide CC,0:09:07,217571,500,530.25077963073,
Juniors (Open),11,155652,Cameron,Wood,AMBC/PACC,0:09:08,154875,500,545.3761694461,
Juniors (Open),12,170314,Oscar,Janssen,Port Adelaide CC,0:09:35,218377,500,560.50155926147,
Juniors (Open),13,157000,Lauren,Dixon,Port Adelaide CC,0:10:16,215876,525.1626303604,575.62694907684,
Juniors (Open),14,140455,Scout,Crawford,Port Adelaide CC,0:10:45,432812,500,590.75233889221,
MMAS1 (Men),1,195278,Thomas,Wright,Norwood CC,0:36:05,207818,330,330,
MMAS1 (Men),2,182689,Timothy,Tuppence,Port Adelaide CC,0:36:41,254639,483.25269506484,366.56090670662,
MMAS1 (Men),3,140227,Andrew,Thompson,Norwood CC,0:37:34,194912,380.83921617946,374.89424003996,
MMAS1 (Men),4,156073,Ryan,Kirby,Port Adelaide CC,0:38:44,243670,330,383.22757337329,
MMAS1 (Men),5,195279,Nathan,Ross,SA Police CC,0:35:50,161787,330,391.56090670662,
MMAS1 (Men),6,183845,Luke,Betros,Port Adelaide CC,0:35:50,194427,577.52006381075,399.89424003996,
MMAS1 (Men),7,195275,Robert,Grove,Norwood CC,0:25:47,230197,330,408.22757337329,
MMAS2 (Men),1,140426,Mat,Franks,Port Adelaide CC,0:34:13,203731,330,290.17827702575,
MMAS2 (Men),2,157535,Damien,Hall,Adelaide MTB Club,0:34:30,119486,360.35652040239,306.48593469911,
MMAS2 (Men),3,183842,Lewis,Hewton,Adelaide MTB Club,0:34:31,256524,344.04345228293,322.79359237248,
MMAS2 (Men),4,155744,Rob,Wood,Port Adelaide CC,0:34:32,192494,350.11517251385,339.10125004584,
MMAS2 (Men),5,135103,Paul,Athanasiov,Norwood CC,0:35:27,167981,330,355.4089077192,
MMAS2 (Men),6,139919,Mitchell,Vervaart,Norwood CC,0:35:51,212174,403.28812814598,371.71656539256,
MMAS2 (Men),7,155787,David,Rossi,Norwood CC,0:36:06,243626,607.5,388.02422306592,
MMAS2 (Men),8,170818,Benny,Janssen,Port Adelaide CC,0:36:21,254125,383.07661038273,404.33188073928,
MMAS2 (Men),9,155649,Liam,Ashander,Port Adelaide CC,0:37:53,190055,526.5,420.63953841264,
MMAS2 (Men),10,156453,John,Oakes,Adelaide MTB Club,0:33:59,67569,426.26432569961,436.947196086,
MMAS2 (Men),DNF,182588,Tristan,Newsome,Port Adelaide CC,,422965,330,469.56251143272,
MMAS3 (Men),1,145084,Leo,Simmonds,Norwood CC,0:33:39,194078,392.16559532638,317.44221145517,
MMAS3 (Men),2,134956,Aron,Huysmans,Port Adelaide CC,0:33:44,181220,356.97108359795,331.20184287931,
MMAS3 (Men),3,134957,Adrian,Scott,Port Adelaide CC,0:33:57,168961,371.24759679979,344.96147430344,
MMAS3 (Men),4,134961,Phillip,Dixon,Port Adelaide CC,0:34:47,103595,321.77657186953,358.72110572758,
MMAS3 (Men),5,135296,Andrew,Hawkes,Port Adelaide CC,0:34:56,85945,400,372.48073715172,
MMAS3 (Men),6,139916,Bradley,Crawford,Port Adelaide CC,0:34:58,107254,339.87382462531,386.24036857586,
MMAS3 (Men),7,156381,Jarrod,Currie,South Coast CC,0:35:38,215441,400,400,
MMAS3 (Men),8,138738,Peter,Davis,Port Adelaide CC,0:35:53,151645,420.17753502817,413.75963142414,
MMAS3 (Men),9,135093,Kristian,Didyk,Port Adelaide CC,0:36:30,161565,458.16380103928,427.51926284828,
MMAS3 (Men),10,135092,James,Dowling,Port Adelaide CC,0:37:09,139426,400,441.27889427242,
MMAS3 (Men),11,135097,Michael,Schurgott,Port Adelaide CC,0:38:29,146921,400,455.03852569656,
MMAS3 (Men),12,195272,Evan,Hayes,Port Adelaide CC,0:34:35,322129,400,468.79815712069,
MMAS3 (Men),DNF,170307,Rob,Greenwood,Port Adelaide CC,,214992,400,496.31741996897,
MMAS4 (Men),1,140429,Adam,Kerin,Port Adelaide CC,0:35:26,206134,309.1497809597,309.1497809597,
MMAS4 (Men),2,138739,Craig,Yates,Inside Line MTB,0:35:44,175954,400,343.01756059106,
MMAS4 (Men),3,137257,Tim,Klein,Port Adelaide CC,0:36:17,75067,360.37159084291,357.2631704433,
MMAS4 (Men),4,140202,David,Miller,Port Adelaide CC,0:36:52,118439,400,371.50878029553,
MMAS4 (Men),5,137197,Dean,Bottrill,Port Adelaide CC,0:37:01,167424,400,385.75439014777,
MMAS4 (Men),6,195280,Tom,Lauck,Adelaide MTB Club,0:37:50,326902,400,400,
MMAS4 (Men),7,139889,Richard,Gibson,Port Adelaide CC,0:38:40,166143,391.69088556582,414.24560985223,
MMAS4 (Men),8,195219,Michael,Wheeler,Port Adelaide CC,0:33:25,114515,449.8546866051,428.49121970447,
MMAS4 (Men),9,184019,Darren,Di iulio,Adelaide MTB Club,0:34:24,198516,596.28009571612,442.7368295567,
MMAS4 (Men),10,135106,Carl,Purczel,Port Adelaide CC,0:34:41,247100,525.92997607097,456.98243940894,
MMAS4 (Men),DNF,134965,Ben,Loaker,Port Adelaide CC,,180503,400,485.47365911341,
MMAS5 (Men),1,139843,Richard,Bates,Port Adelaide CC,0:30:20,245350,,,
MMAS5 (Men),2,139887,David,Knight,Adelaide MTB Club,0:31:33,22298,,,
MMAS5 (Men),3,171203,Stewart,Brown,Port Adelaide CC,0:32:26,234847,,,
MMAS6 (Men),1,166779,Joachim,Wasserbaech,Port Adelaide CC,0:31:39,246571,,,
MMAS6 (Men),2,135105,Mark,Manning,Port Adelaide CC,0:33:54,105685,,,
MMAS6 (Men),3,184807,Neil,Petherbridge,Port Adelaide CC,0:30:07,308399,,,
MMAS7 (Men),1,171198,Philip,Freeman,Port Adelaide CC,0:36:19,235396,,,
MMAS7 (Men),2,137824,Colin,Ware-lane,Port Adelaide CC,0:36:43,111509,,,
OpenM (Men),1,156997,Jacob,Currie,South Coast CC,0:28:38,220233,472.5,365.03522249953,
OpenM (Men),2,139848,Simon,Eglinton,Kilkenny CC,0:29:24,156650,394.28407499844,373.36855583287,
OpenM (Men),3,135299,Angus,Dickson,Adelaide University CC,0:30:02,231493,350,381.7018891662,
OpenM (Men),4,170187,Timothy,Dougherty,Port Adelaide CC,0:32:32,214624,443.17264487636,390.03522249953,
OpenM (Men),5,140204,Gordon,Pipe,Port Adelaide CC,0:32:33,245440,350,398.36855583287,
OpenM (Men),6,170334,Preston,Giffen,Adelaide MTB Club,0:35:01,94607,350,406.7018891662,
OpenM (Men),7,195285,Aaron,Garard,Port Adelaide CC,0:30:18,326856,350,415.03522249953,
U23M (Men),1,140255,Griffin,Knight,Adelaide MTB Club,0:58:24,46983,,,
U23M (Men),2,135087,Dan,Tattersall,Norwood CC,1:01:17,161011,,,
U23M (Men),3,195277,Oscar,Zhang,Adelaide MTB Club,1:01:51,308445,,,
WMAS1 (Women),1,135071,Sarah,Holmes,Port Adelaide CC,0:33:20,14274,,,
WMAS1 (Women),2,195284,Nastassja,Jacobi,Port Adelaide CC,0:30:05,321972,,,
WMAS2 (Women),1,135277,Rebecca,Gross,Port Adelaide CC,0:33:22,237589,,,
WMAS2 (Women),2,135280,Monica,Jones,MTBA,0:35:18,151492,,,
WMAS2 (Women),3,195268,Melanie,Hayes,Port Adelaide CC,0:36:12,322108,,,
WMAS2 (Women),4,195283,Fiona,Hall,MTBA,0:32:01,440283,,,
WMAS3 (Women),1,183431,Sueann,Woodwiss,Port Adelaide CC,0:33:31,207552,551.93964156458,444.21995229129,
WMAS3 (Women),2,170182,Alison,Sorell,Port Adelaide CC,0:33:58,244685,488.79353273973,465.19165687194,
WMAS3 (Women),3,140245,Felicity,Salkeld,Port Adelaide CC,0:35:31,248843,440,486.1633614526,
WMAS3 (Women),4,170184,Rachel,Goud,SA Police CC,0:29:58,225156,543.81813262029,507.13506603325,
WMAS3 (Women),5,182590,Janita,Shaw,Port Adelaide CC,0:31:11,435898,525.47659932677,528.1067706139,
WMAS3 (Women),6,135293,Virginia,Riches,Port Adelaide CC,0:35:43,194853,440,549.07847519456,
WMAS4 (Women),1,135069,Gemma,Kernich,Port Adelaide CC,0:34:22,118441,,,
WMAS4 (Women),2,140507,Nichola,Wilson,Port Adelaide CC,0:29:10,200939,,,
WMAS4 (Women),3,80018,Tracy,Johnson,SA Police CC,0:31:55,219199TJ,,,
WMAS5 (Women),1,140246,Susanne,Henry,Port Adelaide CC,0:34:42,205261,,,
WMAS5 (Women),2,140762,Annabel,Cox,Port Adelaide CC,0:36:09,170572,,,
WMAS6 (Women),1,135286,Margaret,Easson,Port Adelaide CC,0:30:40,230333,,,
