Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,10,26,383.66027239852,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,10,24,398.71519084531,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,5,22,365.90058794491,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,6,25,353.9333540921,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,1,33,320.02161527659,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 19-34,1,13,332.93351078531,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,4,16,358.37546380323,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,2,13,330.27424772481,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,1,15,328.74260124815,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 19-34,4,12,360.96896564643,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 35+ Cat 1/2/3,7,18,352.47230051769,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 35+ Cat 1/2/3,11,13,399.06581000157,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 35+ Cat 1/2/3,8,13,360.09870829035,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 35+ Cat 1/2/3,5,12,336.11959193922,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 35+ Cat 1/2/3,DNF,15,444.5718238207,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,8,13,389.89329337635,
