Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,21,21,647.01106982459,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,20,20,630.90048673091,
Rivertown Cross,2014-09-14,Men 10-14 Juniors,5,5,,
Town Hall Cross,2014-09-27,9-14 MEN,9,8,625.63503470064,
Whirlybird Cross,2014-10-11,Men CAT 4-5 918 Juniors,12,12,619.13117756315,
Star Rock Cross,2014-10-18,Men 10-14 Juniors,6,6,708.80581334699,
West Chester Cross Classic,2014-10-19,Men 10-14 Juniors,7,7,740.5522277769,
Crossasaurus Awesome,2014-10-26,Men 9-14 Juniors,8,8,663.08567592757,
Swashbuckler Cross,2014-11-1,Men CAT 4-5 918 Juniors,11,11,647.21624622793,
Stoudts Cross,2014-11-2,Men 10-14 Juniors,8,8,691.9054544549,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men 10-14 Juniors,8,8,657.75912904993,
Kutztown CX Day 1,2014-11-15,Men 9-18 Cat 4/5,10,11,630.57622610908,
Kutztown CX Day 2,2014-11-16,Men 10-14 Junior,10,10,702.12978420768,
PACX Finale @ WCCX,2014-11-23,Men 10-14 Juniors,DNF,11,699.73444541322,
Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,14,17,759.28822994485,
Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,14,17,748.98802601367,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,21,35,702.95599663753,
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Men,18,18,786.44233027351,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-14,9,13,637.36648834038,
Town Hall Cross,2016-09-24,U15 Junior Men / Women,11,12,745.72497452544,
Quaker City Cross,2016-09-25,Men 9-14 Juniors,4,8,625.3552842546,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Junior 9-14,7,8,657.97771974785,
West Chester Cross Classic V,2016-10-16,Men Juniors 9-14,6,15,614.59000995594,
Whirlybird CX,2016-10-22,Men Juniors 9-14,8,10,679.41554557618,
Crossasaurus Awesome '16,2016-10-23,Men Juniors 9-14,10,13,703.80501187491,
Stoudts Cross,2016-11-6,Men 8-10 Juniors,12,12,742.43131115538,
Kutztown,2016-11-12,Men  Juniors 9-14,6,8,648.2303888267,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men U15 Juniors,15,15,806.97899806101,
Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Boys + U13 Combined -- For PACX ranking,10,13,642.21592584581,
Solstice Cross -- part of the PACX Series ,2016-12-10,U13 boys,5,8,600.16024668537,
US National Championships Day 5,2017-01-7,Men Junior 11-12,52,60,767.61813478093,
Whirlybird Cross,2017-09-10,Men Juniors 9-14,9,14,674.8306970997,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,21,25,743.9247760819,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,17,21,679.49600307398,
Town Hall Cross,2017-09-23,Men Junior 9-14,11,21,618.22429953648,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,U15 Boys,9,11,671.43065313082,
West Chester Cross Classic VI,2017-10-15,Men Junior 9-14,8,10,670.9581720571,
Kutztown CX,2017-10-21,Men Juniors 9-14,7,8,603.72314850334,
Crossasaurus Awesome ,2017-10-22,Men Juniors 9-14,7,9,627.60267709433,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U15 Junior,8,10,701.81546511901,
West Chester Cross Classic #2,2017-11-19,Men Juniors 9-14,6,6,548.02766642925,
Solstice Cross - PACX Series Final,2017-12-9,U15 men Combined,9,13,681.52389713675,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-14 Cat4/5,9,16,679.64630846771,
Nittany Lion Cross Day 1,2018-09-15,Men  Juniors 13-14,8,13,658.85473557214,
Nittany Lion Cross Day 2,2018-09-16,Men  Juniors 13-14,11,13,745.05474711958,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,DNF,15,595.07066507948,
HippoCross,2018-10-13,Men Juniors 9-14,9,14,727.07673116369,
West Chester Cross Classic VII,2018-10-14,Junior Men 9-14,DNF,11,802.2040776189,
Kutztown Cross,2018-10-20,Men Juniors 13-14,7,9,696.84424031483,
Crossasaurus Awesome '18,2018-10-21,Men Juniors 9-14,3,6,599.40817075417,
Stoudts Cross,2018-11-4,Men Juniors 9-14,7,12,628.32052847303,
Sly Fox Cross,2018-11-11,U15 MEN,14,20,702.16652001637,
Solstice Cross,2018-12-8,Men Juniors 9-14,4,11,570.0421217944,
Whirlybird Cross,2019-09-8,Men Juniors 9-14 Cat4/5,5,11,627.96532384532,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,6,20,558.88347493707,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 9-14,11,11,789.49509186455,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 15-18 Cat4/5,12,13,614.36197096887,
Town Hall Cross,2019-09-21,U15 Junior Men,DNF,17,950.62501677034,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,DNF,39,472.78657890758,
