Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,1660,Ryan,Trebon,Kona,,136658,136.91309933111,117.79575756909,
Elite Men,2,975,Tim,Johnson,Cannondale/Cyclocrossworld.com,,18056,128.58253005278,121.05219898468,
Elite Men,3,1662,Adam,Craig,Giant Mountain Bike Team,,94510,150.2541032129,124.30864040028,
Elite Men,4,29237,Jonathan,Page,Planet Bike,,27066,118.82051540934,127.56508181587,
Elite Men,5,16374,Thomas,Frischknecht,Scott-Swisspower Team,,,220,130.82152323147,
Elite Men,6,3503,Geoff,Kabush,Team Maxxis,,397678,141.72677933453,134.07796464706,
Elite Men,7,16375,Christoph,Sauser,Specialized,,,220,137.33440606266,
Elite Men,8,16376,Florian,Vogel,Scott Swiss Power Team,,,220,140.59084747825,
Elite Men,9,1156,Jeremy,Powers,Cyclocrossworld.com,,117328,133.03139519761,143.84728889385,
Elite Men,10,1665,Jonathan,Baker,Vitamin Cottage P/B Xp Companies,,186350,245.36654288871,147.10373030944,
Elite Men,11,1668,Matt,Shriver,Jittery Joe?S,,110703,176.28480352296,150.36017172504,
Elite Men,12,1157,Todd,Wells,Team GT,,83401,128.68331635099,153.61661314063,
Elite Men,13,16052,Michael,Mueller,Planet Bike,,46688,220,156.87305455623,
Elite Men,14,1669,Andy,Jacques-maynes,Specialized/Kmc Pb Cal Giant,,17590,178.01183653188,160.12949597182,
Elite Men,15,3841,Joachim,Parbo,CCV Leopard Cycles,,397706,156.31052691968,163.38593738742,
Elite Men,16,982,Jamey,Driscoll,Cyclocrossworld.com,,163112,160.98173467487,166.64237880301,
Elite Men,17,1661,Barry,Wicks,Kona,,134223,142.27059757431,169.89882021861,
Elite Men,18,1160,Troy,Wells,Team Clif Bar,,112599,162.58406223254,173.1552616342,
Elite Men,19,979,Adam,Myerson,Cycle-Smart,,52534,193.92347175214,176.4117030498,
Elite Men,20,5486,Derrick,St john,Stevens Cross,,397676,217.43113626682,179.66814446539,
Elite Men,21,7925,Antonio,Cruz,BMC Bikes,,79555,232.51671451041,182.92458588099,
Elite Men,22,16377,Lance,Armstrong,(USA),,1917,220,186.18102729658,
Elite Men,23,16378,Tim,Heemskerk,United Cycle Racing,,,220,189.43746871218,
Elite Men,24,12217,Jake,Wells,Mafia Racing,,191242,167.50434942888,192.69391012777,
Elite Men,25,1667,Carl,Decker,Giant,,9007,174.85798928786,195.95035154337,
Elite Men,26,980,Erik,Tonkin,Kona,,35742,296.3028150447,199.20679295896,
Elite Men,27,2272,Brent,Prenzlow,Celo Pacific/Alan,,28646,190.60470638469,202.46323437456,
Elite Men,28,16379,Jr,Grabinger,Vitamin Cottage P/B Xp Companies,,,220,205.71967579015,
Elite Men,29,9854,Paul,Brooks,Newton/Sierra Nevada,,,220.58607505544,208.97611720575,
Elite Men,30,2177,Sam,Krieg,Krieg Cycling,,,216.9003365199,212.23255862134,
Elite Men,31,2276,Shadd,Smith,Trek,,138402,255.12206795088,215.48900003694,
Elite Men,32,16380,Bradley,White,Vitamin Cottage P/B Xp Companies,,247483,220,218.74544145253,
Elite Men,33,25223,Mathew,Ankney,Kccx/Verge,,145867,220,222.00188286813,
Elite Men,34,6160,Frederick,Bottger,Sixtufit/Vitamix,,211399,205.2116813251,225.25832428372,
Elite Men,35,12182,Braden,Kappius,Team Clif Bar,,132490,249.00518851216,228.51476569931,
Elite Men,36,16382,Nicholas,Stevens,Waltworks/Fuentesdesign/Americanclassic/Panaracer,,237516,220,231.77120711491,
Elite Men,37,6544,John,Mckeen,Team Bearclaw,,,245.54429709794,235.0276485305,
Elite Men,38,16383,Stuart,Bowers,Scott Uk,,,220,238.2840899461,
Elite Men,39,2281,John,Behrens,Bailey Bikes,,119862,259.29015435055,241.54053136169,
Elite Men,40,16384,Aaron,Bouplon,Rocky Mounts / Izze,,269718,220,244.79697277729,
Elite Men,41,154359,Justin,Robinson,California Giant / Specialized,,30191,187.56946619019,248.05341419288,
Elite Men,42,2286,Robert,Foshag,Saturn Of Toledo,,,279.6022322109,251.30985560848,
Elite Men,43,6329,Benjamin,Popper,Hrs /Rock Lobster                           1 lap,,246206,277.50337818008,254.56629702407,
Elite Men,44,6541,Jason,Siegle,Bear Valley Bikes,,193522,255.8833901833,257.82273843967,
Elite Men,45,16385,Scott,Keller,Schampa,,125723,220,261.07917985526,
Elite Men,46,16386,Justin,England,Toyota-United Pct,,,220,264.33562127086,
Elite Men,47,3864,Brandon,Akers,Bode,,96007,220,267.59206268645,
Elite Men,48,13055,Mike,Schaller,Spike Shooter,,,473.22879518764,270.84850410205,
Elite Men,49,12224,Charlie,Pendry,Inland Construction,,,372.67193565407,274.10494551764,
Elite Men,50,12071,Cody,Kaiser,California Giant Strawberries/Specialized,,202564,214.8010816669,277.36138693324,
Elite Men,51,6540,John,Bailey,Bailey Bikes,,233503,249.03877048874,280.61782834883,
Elite Men,52,16387,Derek,Hermon,Bear Valley Bikes,,15935,220,283.87426976443,
Elite Men,53,3512,Christopher,Consorto,Henry?S Bikes,,194958,227.563118004,287.13071118002,
Elite Men,54,12555,Rich,Maile,Specialized Bicycles,,,212.73413386003,290.38715259562,
Elite Men,55,4075,Russell,Stevenson,Benaroya Research Institute,,74147,154.454499046,313.18224250478,
Elite Men,56,16388,Robert,Marion,Kenda/Titus/Hayes,,220597,220,296.90003542681,
Elite Men,57,2984,Greg,Wittwer,Alan North America Cycling Team                2 l,,111687,220.35355464184,300.1564768424,
Elite Men,58,16389,Ben,Raby,KCCX/Verge,,,220,303.412918258,
Elite Men,59,16390,Yuki,Saito,Waltworks/Fuentesdesign,,,220,306.66935967359,
Elite Men,60,16391,Jimmy,Archer,BMC Bikes,,,220,309.92580108919,
Elite Men,61,4075,Russell,Stevenson,Benaroya Research Institute,,74147,154.454499046,313.18224250478,
Elite Men,62,3847,Cody,Peterson,Scott Bicycles,,97506,220,316.43868392038,
Elite Men,63,1724,Jon,Gallagher,Cole Sport,,,236.63475488436,319.69512533597,
Elite Men,64,9721,William,Marshall,Kccx/Verge,,,220,322.95156675157,
Elite Men,65,1673,Chance,Noble,California Giant / Specialized,,,192.68314006028,326.20800816716,
Elite Men,66,2607,Chad,Cheeney,Durango Devo,,104313,306.60101805613,329.46444958276,
Elite Men,67,2638,Brendan,Shafer,Wooly Mammoth,,162645,220,332.72089099835,
Elite Men,68,3310,Andrew,Messer,Drt Racing,,212310,333.82037548408,335.97733241395,
Elite Men,69,3844,Ali,Goulet,Ridley Factory Team,,13796,220,339.23377382954,
Elite Women,1,2671,Katie,Compton,Spike Shooter,,55820,440,252.27612769157,
Elite Women,2,1567,Katerina,Nash,Luna Chix Racing Team,,188603,266.00010622421,259.53782995152,
Elite Women,3,1760,Georgia,Gould,Luna Chix Racing Team,,183192,269.10539265204,266.79953221146,
Elite Women,4,6153,Kelli,Emmett,Giant Bicycles,,156146,325.74770727665,274.0612344714,
Elite Women,5,4066,Rachel,Lloyd,California Giant Berry Farms/Specialized,,107283,295.53323310039,281.32293673134,
Elite Women,6,1770,Sue,Butler,Monaviecannondale.co,,211472,440,288.58463899128,
Elite Women,7,1761,Wendy,Simms,Kona,,,279.874365847,295.84634125122,
Elite Women,8,1115,Deidre,Winfield,Velo Bella - Kona,,205256,440,303.10804351117,
Elite Women,9,16368,Meredith,Miller,Aaron?s Pro Cycling Team,,143575,440,310.36974577111,
Elite Women,10,7782,Kari,Studley,Velo Bella - Kona,,207049,415.92279513778,317.63144803105,
Elite Women,11,8103,Laura,Van gilder,C-3 Sollay (Cross Team) Cheerwine,,36345,439.26510221149,324.89315029099,
Elite Women,12,4067,Kathy,Sherwin,Velo Bella - Kona,,,339.60165651707,332.15485255093,
Elite Women,13,7826,Shannon,Gibson,Velobella,,156279,379.42478250268,339.41655481087,
Elite Women,14,5479,Barbara,Howe,Velo Bella,,129067,323.53806099041,346.67825707081,
Elite Women,15,1776,Natasha,Elliott,Emd Serono/Stevens,,397632,341.17165669539,353.93995933076,
Elite Women,16,7783,Sarah,Maile,Ventana Mountain Bikes,,163025,383.72112323767,361.2016615907,
Elite Women,17,12108,Josie,Jacques-maynes,Specialized/KMC Pb Cal Giant,,516725,358.71220483904,368.46336385064,
Elite Women,18,16369,Tiffany,Pezzulo,Park City Iron Man,,89443,440,375.72506611058,
Elite Women,19,16370,Eszter,Horanyi,Waltworks/Fuentes Design,,,440,382.98676837052,
Elite Women,20,1839,Melodie,Metzger,California Giant / Specialized,,,398.37050595958,390.24847063046,
Elite Women,21,889,Kate,Scheider,Bikes Belong-Mafia Racing,,,438.58021971676,397.51017289041,
Elite Women,22,2523,Kendall,Ryan,Team Cicle Presented By Voler,,186919,440,404.77187515035,
Elite Women,23,16371,Kelli,Jones,Sugoi,,,440,412.03357741029,
Elite Women,24,2674,Jennifer,Tilley,Velo Bella,,,407.89435821597,419.29527967023,
Elite Women,25,2167,Kris,Walker,Krieg Cycling,,48743,428.39792711027,426.55698193017,
Elite Women,26,6476,Lana,Atchley,Bailey Bikes,,,452.61491780007,433.81868419011,
Elite Women,27,154642,Marian,Jamison smith,Velo Bella,,230034,421.049712189,441.08038645006,
Elite Women,28,2388,Dorothy,Wong,Team Cicle Presented By Voler                    1,,104462,427.94740263621,448.34208871,
Elite Women,29,16372,Deb,Sweeney whitmore,BMW-Bianchi,,189097,440,455.60379096994,
Elite Women,30,6479,Heidi,Kanayan,Team Cicle,,,480.00023217399,462.86549322988,
Elite Women,31,16373,Christy,Blakely,BMW-Bianchi,,,440,470.12719548982,
