Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,8,10,278.66577881599,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,9,10,288.66577881599,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,6,12,257.42940869416,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,5,14,248.07492095876,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,23,26,322.56725188112,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,14,20,293.91723167547,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,13,22,307.44635934204,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,25,31,346.32568110941,
Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,6,17,273.42487081909,
Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,12,18,311.7897740915,
Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,DNF,16,354.05122147657,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,16,37,276.93007059855,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,9,31,263.63429165251,
San Antonio it's a Bexar Day 1,2014-10-11,Men Pro/1/2/3,8,17,267.46921265163,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Pro/1/2/3,8,18,271.1154568314,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,9,33,262.83647625166,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,DNF,18,326.84063740362,
Cross Houston Day 1,2014-10-25,Men Pro/Cat 1/2/3,6,22,265.12487098173,
Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,3,19,264.75551495477,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,17,35,325.42260068468,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,DNF,45,456.85796905926,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,4,8,292.16743305477,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,3,12,261.80418028829,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Pro/Cat 1,5,7,321.51617051647,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,DNF,22,496.6919238201,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,14,30,309.5979117978,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,16,22,356.60108628618,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,16,126,264.01419818398,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,32,78,305.72016165222,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,3,14,299.31357472826,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,DNF,28,411.30943041558,
Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,3,15,289.97958497313,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,4,18,282.13388544051,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,16,26,378.88529783418,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,28,31,336.94315403735,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,14,60,358.79270943757,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,13,35,370.40351602056,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,DNF,72,569.79895516807,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,DNF,37,489.33446555294,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,3,38,316.03150988776,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,6,37,326.18651676761,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,1,52,311.36856622051,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,1,25,311.36856622051,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,3,53,319.11143469775,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,3,27,322.45236784751,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,4,24,339.36953875125,
