First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maison,Chen,Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,6,17,374.06707713705,
Maison,Chen,Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,5,14,352.38374117273,
Ella,Stimson,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,9,25,548.99614794462,
Robert,Davis,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,11,15,586.46605959573,
Ella,Stimson,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Women,8,12,616.11043801616,
Robert,Davis,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,4,14,459.24441221456,
Ella,Stimson,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,12,21,610.96810571116,
Maison,Chen,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,5,45,,
Kim,Jaya,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,5,45,,
Patricia,Murray,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,5,45,,
Team,5,2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,5,45,,
Maddy,Ward,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Women A Elite: (CX1-5),1,8,354.57069345869,
Terry,Ford,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men B (CX3-5),11,14,464.72148828897,
Patricia,Murray,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Women Overall,2,6,448.02506304955,
Stella,Hale,SoCalCross #14: Santa Cross Series Finale,2019-12-7,JUNIOR Girls 15-18,1,1,,
Maddy,Ward,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Women (CX1-5),1,6,364.86262944573,
Kim,Jaya,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Women (CX1-5),2,6,399.60309192213,
Esther,Walker,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Women (CX1-5),3,6,434.34355439852,
Maddy,Ward,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),1,10,349.48896149918,
Kim,Jaya,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),2,10,364.29179027465,
Esther,Walker,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),6,10,423.50310537653,
Eire,Chen,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),8,10,453.10876292747,
Maddy,Ward,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Women A/B/C (CX 1-5),1,8,356.23408304018,
Patricia,Murray,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Women 35+ Overall,3,7,500.46393420637,
Patricia,Murray,SoCalCross #11: Turkey Trot,2019-11-24,Women B (CX 3-5),3,7,560.46066592713,
Kim,Jaya,SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),1,15,360.600574615,
Sofia,Schuger,SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),7,15,436.00153670496,
Roger,Lovett,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),15,22,501.12510540682,
Patricia,Murray,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Women Combined,1,8,460.86203493836,
Terry,Ford,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),17,18,565.98549810071,
Stella,Hale,SoCalCross #11: Turkey Trot,2019-11-24,JUNIOR Girls 15-18,1,1,,
Maison,Chen,SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),19,24,413.94331836035,
Sofia,Schugar,SoCalCross #10: Anza Crossing,2019-11-17,Women B (CX 3-5),1,8,490.80393075223,
Patricia,Murray,SoCalCross #10: Anza Crossing,2019-11-17,Women B (CX 3-5),2,8,516.7768039857,
Maddy,Ward,SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),1,17,354.17551889215,
Kim,Jaya,SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),6,17,411.86420812082,
Eire,Chen,SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),16,17,527.24158657815,
Patricia,Murray,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Women 35+ combined,2,6,,
Stella,Hale,SoCalCross #10: Anza Crossing,2019-11-17,JUNIOR Girls 15-18,1,1,,
Molly,Gabbard,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women C (CX 4-5) Beginner,2,5,,
Vivian,Fong,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women C (CX 4-5) Beginner,3,5,,
Pamela,Ban,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women B (CX 3-5),4,6,,
Maddy,Ward,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),1,17,383.97576957613,
Kim,Jaya,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),2,17,393.17933578561,
Esther,Walker,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),4,17,411.58646820458,
Roger,Lovett,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 55+ (CX1-5),6,7,616.63361246337,
Patricia,Murray,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Women 55+ (CX1-5),1,3,,
Josephine,Fouts,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women C (CX 4-5): Beginner,3,5,,
Pamela,Ban,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women B (CX 3-5),1,3,,
Maddy,Ward,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),1,13,373.01326791207,
Kim,Jaya,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),2,13,392.15178535776,
Esther,Walker,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),4,13,430.42882024914,
Patricia,Murray,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Women 55+ (CX 1-5),2,5,,
Patricia,Murray,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Women 55+ (CX1-5),1,2,,
Kim,Jaya,SoCalCross #3: MoVal Saturday,2019-10-19,Women A:  (CX 1-5),3,10,412.87816584078,
Patricia,Murray,SoCalCross #1: Krosstoberfest,2019-10-5,Women 55+ (CX 1-5),1,3,,
