Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,6,16,491.03121506234,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men MTB Open,3,6,476.03878782946,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men MTB Open,3,6,476.03878782946,
Inland NW Cyclocross Series Finals,2015-11-22,Men MTB Open,2,7,454.77505948902,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 4,2,12,427.62179675804,
Walla Walla Cyclocross,2017-11-5,Men Cat 4,3,3,,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,4,35,446.38133731788,
Walters' Apple Cross,2018-11-11,Men Cat 4,9,11,509.03314243157,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 4,5,10,416.45924441046,
Big Barn Brewery Cross,2019-10-27,Wave 2,7,42,416.25424769352,
Walters' Apple Cross,2019-11-10,Wave 2,3,49,391.51987119533,
