Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Master Men 45+,20,27,471.06966947113,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,4,44,468.32497083105,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,13,48,491.47124716014,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,45,94,580.6460989316,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,8,42,483.43800982904,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,96,97,686.12255210767,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,2,44,440.67035006299,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,33,33,644.60525257845,
Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,19,27,485.51686089084,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,40,57,442.21238111197,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,33,36,568.72802471075,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,23,32,536.0900787407,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,13,22,484.10553620812,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,12,35,441.05867618969,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 45+,12,16,476.66216456302,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,13,31,446.5367061247,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 45+,3,15,397.57779371118,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,9,31,402.53568446726,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,33,33,607.79040890174,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,70,93,528.03095893264,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,12,43,415.04018118166,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,10,37,417.32420585827,
King County Cross,2010-10-30,Cat 3 Master Men 45+,16,21,481.89389605457,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,9,24,434.79437435817,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,54,54,509.19651826723,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,37,44,506.39392050647,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,4,23,375.75331462032,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,13,39,406.94972944817,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,38,67,412.84520705546,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,26,55,441.61085514622,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,DNF,45,552.56485767554,
Steeliacoom 2011,2011-10-9,Master Men3 45+,13,39,393.48979132218,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,20,47,410.54597442827,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,13,39,385.18526788047,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,26,44,447.71676955762,
USGP of Cyclocross,2011-12-10,Master Men 45+,19,57,323.15487007465,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,27,46,388.95167516015,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,4,23,361.99476289328,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,6,48,340.86330897758,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,10,42,360.16832733934,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,11,50,366.41180075833,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,2,37,331.66761801663,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,DNF,48,569.9778892794,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,DNF,37,533.56554617601,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,30,41,475.86244903656,
Deschutes River CX,2012-11-10,MstrMen3 45+,8,8,450.36258783709,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,DNF,27,438.11094547337,
SCX #6 Steilacoom,2012-11-18,Master Men3 45+,19,34,431.08186187088,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,DNF,60,545.65814250412,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,DNF,57,542.05751974499,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 50+,9,10,568.65666330199,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,DNF,37,618.69355440718,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 55+,7,10,501.83210957289,
