Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Novice Men,7,30,493.71428571429,
54blue CX 2019,2019-09-8,Novice Men,6,23,499.5,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,2,32,464.0625,
Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,3,24,438.63636363636,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,6,26,490.15384615385,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,22,27,480.61538461538,
Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,3,16,482.14285714286,
United in Cross 2019,2019-10-5,Novice Men,1,23,459,
Puncheur Cross 2019,2019-10-6,Novice Men,3,27,471.46153846154,
River Bend Cross 2019,2019-10-12,Sport Men,15,21,572.4,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,24,34,575.4375,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,20,25,598.90909090909,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,10,17,550.125,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,11,19,549,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,23,26,474.95343742027,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,20,30,577.38461538462,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,7,14,528.42857142857,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,10,15,563.14285714286,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,9,14,567,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,13,18,567,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,16,19,594,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,17,23,588.6,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,9,33,505.28571428571,
Velocicross 2022,2022-09-4,Sport Men,12,30,533.25,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,14,27,546.75,
Cochrane Cross 2022,2022-09-11,Sport Men,18,25,573.75,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,10,25,525.27272727273,
School of Cross 2022,2022-09-18,Sport Men,12,22,558,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,19,25,473,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,DNF,37,631.8,
Snakes and Ladders II 2022,2022-10-8,Sport Men,9,16,551.57142857143,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,13,30,533.76923076923,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,13,31,528.42857142857,
bici Cross 2022,2022-10-22,Sport Men,DNF,18,641.25,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,DNF,28,511.07692307692,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,16,24,560.25,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,44,50,559.47128191173,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,28,34,435.29411764706,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,12,33,497.92452704414,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,14,36,520.10467880922,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,17,27,563.77588993699,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,12,26,524.13666021259,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,14,22,577.80654754995,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,20,23,511.36585801513,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,16,30,547.29593109463,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,10,36,475.63915532856,
bici Cross 2023,2023-10-7,Sport Men,11,28,501.12883000499,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,15,32,525.0620968562,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,13,26,532.33641764532,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,22,24,485.14491686738,
Canadian National Championships,2023-11-25,Master 45-54 Men,38,43,531.79606086714,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,23,25,491.35875107566,
