Race Name,Race Date,Category Name,Place,Total Racers,Points
South Carolina CX State Championship,2018-11-4,MTB,4,6,600,
South Carolina CX State Championship,2018-11-4,Juniors 9-16,3,6,572.88508167293,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 13-14 Cat 2/3/4/5,13,15,605.29315402174,
2018 Asheville Cyclocross Series,2019-09-8,Juniors 10-15,2,12,528.69624996489,
2018 Asheville Cyclocross Series,2019-09-8,Men Beginner,7,26,496.38461538462,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 15-18 Cat 3/4/5,3,10,472.46906881289,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,DNF,47,655.97594795197,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 15-18 Cat 3/4/5,6,13,486.24087226713,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,31,34,614.53862131109,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,11,20,506.24325143996,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,20,40,499.77778323016,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 15-18 Cat 3/4/5,4,12,452.19270108704,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,7,25,464.00807304769,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 15-18 Cat 3/4/5,6,12,484.85922095206,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,16,26,540.05232018252,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,39,70,440.24160640901,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,53,78,456.70194871836,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,3,23,362.02117976029,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,26,30,474.66194670788,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,DNF,28,473.60291685346,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,14,15,430.52825184624,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,14,17,360.3505349476,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,15,18,369.78769622359,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,DNF,16,362.3169228491,
