Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,41,108,514.39629414173,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,19,89,485.86203402564,
Hopkins Cross,2014-10-5,Men Cat 4/5,5,96,444.50701001134,
Hopkins Cross,2014-10-5,Men Cat 4,11,96,406.46784860209,
Capital City Cross,2014-10-18,Men Cat 4,1,27,393.41764541312,
Bobbers Cross,2014-10-25,Men Cat 4/5,1,62,414.47909100158,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,14,18,434.86926190077,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,2,44,386.96411642336,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,6,24,386.26203231651,
Jingle Cross Day 2,2014-11-15,Men Cat 4,4,53,375.39487176884,
Jingle Cross Day 3,2014-11-16,Men Cat 4,10,42,412.80474576707,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,46,60,457.51934838027,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,16,43,399.32340711403,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,DNF,55,733.0486760559,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,36,44,479.88363249925,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,14,31,438.85620558469,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,7,41,361.19310911596,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,6,29,378.31786109982,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,13,52,440.67326104286,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,10,20,370.79040711191,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,8,68,331.58435640008,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,29,70,403.52923839177,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,DNF,41,492.56068071611,
Trek CX Cup,2017-09-24,Men  Cat 3,59,77,469.06663846194,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,3,27,376.12464156467,
Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,DNF,16,446.91996163491,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,9,42,380.78723739109,
Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,3,22,406.99490067976,
Karma CX Day 2,2017-10-29,Men Cat 3/4,2,21,349.80240036683,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,3,42,329.2024252121,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,1,27,321.29045116994,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,7,32,360.81470958042,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,94,102,444.5362178902,
Trek CX Cup,2018-09-22,Men Cat 3,14,90,339.96247391109,
Trek CX Cup,2018-09-23,Men Cat 3,37,80,387.18366763379,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,29,52,400.30215950167,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,31,43,424.92946597979,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,20,41,371.01305685803,
RevoX,2018-10-27,Men Cat 3/4,11,28,435.86510848734,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3,7,13,371.0680972182,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3,DNF,9,460.2706640203,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,26,96,303.92104930082,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,27,77,365.18365068276,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,21,56,370.10755838753,
Gopher Cross,2019-09-29,Men Cat 3/4,2,9,368.65967237147,
Gopher Cross,2019-09-29,Men Cat 3,3,4,,
Taco CX,2019-10-19,Men Cat 3/4,11,38,371.15198533857,
Taco CX,2019-10-19,Men Cat 3,4,16,357.45735284312,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3,4,13,341.71539778984,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 3,3,7,358.34839721125,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,4,23,316.79781635136,
TNCX week 4,2022-09-20,Intermediate,44,61,454.36991390546,
TNCX week 6,2022-10-4,Advanced,DNF,74,451.71090958619,
MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,8,24,378.6549692902,
