Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),101,107,752.21424854046,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,37,41,647.17105993396,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,31,39,600.99207730271,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,70,83,693.00770841885,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,89,109,677.62093001541,
Verge Night Weasels Cometh,2016-10-5,Cat 5,30,48,614.38277954916,
Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),13,16,611.0212898708,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,58,84,597.75467849848,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,85,125,611.14384231635,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,73,81,540.69177875715,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,55,74,645.45058650831,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,89,115,646.25376998213,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,35,71,552.96856931689,
Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,16,17,634.19081082287,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,51,88,600.36884140975,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,53,78,602.77597304204,
