Race Name,Race Date,Category Name,Place,Total Racers,Points
SRU Cyclocross,2017-09-17,Cat 4/5 Women,9,17,600,
CXappeal,2017-10-14,Women OPEN  Cat 3/4/5,8,8,642.0582716962,
Holimont Cyclocross Race,2017-10-22,Women CAT 5,2,6,578.95680833429,
Holimont Cyclocross Race,2017-10-22,Cat 4/5 Women,6,15,571.79253285324,
Sprague Brook Cyclocross - SBCX,2017-10-28,Women Cat 4/5,7,10,681.12849830307,
Cross in the Park 2017,2017-11-5,Women Cat 4/5,12,17,686.89346713839,
'cross BSC 2018,2018-09-1,Men Women Cat 5,7,8,,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Women's Cat 4/5 (Women),6,10,600,
West Falls Park Cyclocross,2018-09-30,Women Cat 5 (Women),1,2,,
Cross N' Hops,2018-10-14,Women Cat 4/5,4,4,,
Cross N' Hops,2018-10-14,Women SS,3,4,,
HoliCX3,2018-10-20,Women Cat 5 (Women),2,2,,
Cross in the Park 2018,2018-11-4,Women  Cat 5,2,7,577.25574324936,
