First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Schommer,Ripon College Cookie Cross,2012-11-11,Men B Collegiate Open,2,7,460.45806072783,
Buckley,Birkholz,Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,7,8,426.37842799284,
Philip,Schommer,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,6,17,435.04755136226,
Buckley,Birkholz,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,8,14,385.20451347606,
Nathan,Yadon,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,14,14,502.29143855603,
Nathan,Yadon,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,40,46,449.95050720799,
Buckley,Birkholz,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,15,38,321.78945617817,
Nathan,Yadon,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,33,38,443.4708869816,
Niki,Soderberg,Collegiate Cross Nationals,2012-01-8,Women Div 2 ,5,15,438.47722981416,
Nathan,Yadon,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,48,55,443.81391381951,
Nathan,Yadon,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,63,79,433.98330123862,
Nathan,Yadon,Badger Cross Day 2,2011-12-11,Men Category 3  19-29,31,32,457.56564370502,
Nathan,Yadon,Badger Cross,2011-12-10,Men Category 4  19-29,17,21,545.17954515937,
Buckley,Birkholz,Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,15,29,328.24197941398,
Nathan,Yadon,UW Madison Cyclocross,2011-11-12,Men Collegiate Men B  19-29,6,11,500,
Nathan,Yadon,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,22,46,544.73126831486,
