Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Open Single Speed,11,12,458.5014926985,
Folsom Rodeo Cross #2,2010-11-3,Singlespeed,7,12,408.97933724431,
Sacramento Cyclocross #3,2010-11-6,Singlespeed,12,21,425.02762381335,
Folsom Rodeo Cross #3,2010-11-10,Singlespeed,6,14,395.74547661364,
Rodeo cx #1,2011-10-19,Open Single Speed,4,9,393.94310941583,
Sacramento CX #3,2011-10-23,Single Speed,11,16,426.75724333812,
Rodeo Cross #2,2011-10-26,Open Single Speed,6,14,409.80318873619,
Rodeo cx #3,2011-11-2,Open Single Speed,6,18,387.57395181069,
Sacramento CX #5,2011-11-6,Single Speed,16,23,453.3685431936,
Rodeo cx #5,2011-11-16,Open Single Speed,6,17,375.78611681045,
Rodeo Cross #7,2011-11-30,Open Single Speed,6,13,386.04678895922,
