Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Junior 10-14,2,5,,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 10 14,4,8,629.7515860002,
Boundary Waters CX,2012-11-18,Juniors 15-18,5,8,516.48127516728,
Serenbe CX,2012-12-2,Junior,2,10,561.24585052621,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 15-18,3,5,,
Elks Aidmore Benefit CX Festival,2014-09-27,Juniors 15-18 Open,2,3,,
Elks Aidmore Benefit CX Festival,2014-09-28,Juniors 15-18 Open,3,3,,
Grant Park CX - GA State Championships,2014-10-26,Juniors 15-18 Open,5,7,415.70779371716,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 15-18 Open,4,5,,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Juniors 15-18 Open,1,1,,
