Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige,2013-09-8,Men cat 3/4,2,10,364.51601355492,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,15,26,437.63670791981,
WTB Superprestige#2,2013-09-22,M3/4,8,24,394.5596998719,
WTB Superprestige#3,2013-09-29,M3/4,7,21,408.76315376101,
WTB Superprestige#4,2013-10-6,M3/4,6,27,380.79650286553,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,9,23,388.95572242147,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,6,26,360.297236601,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,5,30,356.82151230901,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,5,30,356.82151230901,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,4,17,358.31085169172,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 3/4,1,21,327.08229470341,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,3,26,341.79513403539,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,2,21,325.26704260731,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,B race,1,19,342.39609347684,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,1,24,327.7522739524,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,DNF,27,412.96556652073,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,11,16,372.72297528397,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men open,8,12,329.45963664608,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men open,8,11,356.37926641707,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 40+,1,9,337.17259764485,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 40+,3,9,358.4248564535,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Masters 40+,2,7,337.72070072843,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 40+,1,8,325.35962953286,
Bubba Cross #6 - Faust Park,2021-11-13,Masters 40+,1,4,,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 40+,1,9,318.65152399161,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 40+,2,10,348.01849467772,
The Missouri State Cyclocross Championship,2021-12-5,Masters 40-49,4,12,367.48690872651,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 40+,5,8,379.40684585545,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,1,18,321.5308080929,
 SuperPrestige Cyclocross Series,2023-09-10,Cat A (Men),5,8,354.27207175014,
 SuperPrestige Cyclocross Series,2023-09-17,Cat A (Men),6,13,295.20944727054,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 40+,4,9,345.8417882149,
