Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,29,63,390.95594323604,
NSSP #2 Lunenburg ,2015-10-3,Open ,25,53,395.38461538462,
NSSP #4 Kentville ,2015-10-11,Open ,26,65,386.875,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,DNF,63,537.90643345487,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),35,79,400,
Clam Harbour - Storm the Beach,2015-10-25,Open (),33,60,420.84275417459,
Race the Range,2015-11-1,Open (),35,69,409.50250438006,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),33,78,388.17696233719,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),34,50,434.68538512927,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),21,53,387.58868749248,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),30,67,387.41236150559,
NSSP #1 Spryfield ,2016-09-10,Open Men,16,60,299.21234542424,
NSSP #2 Spryfield ,2016-09-10,Open Men,14,57,316.18458534829,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,22,62,311.70067153072,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,17,44,317.47948539536,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,22,45,329.61669789715,
NSSP #6 Lunenburg ,2016-10-15,Open Men,18,40,338.53524447299,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,18,41,336.05903180748,
NSSP #8 Provincials,2016-10-23,Open Men,22,47,334.37890534634,
NSSP #9 Kentville ,2016-10-30,Open Men,19,44,326.41599072262,
NSSP #10 Crush Cross ,2016-11-13,Open Men,15,48,300.34092148178,
NSSP #11 Smileys Park ,2016-11-20,Open Men,21,47,317.8516954241,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,15,44,297.22109507328,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,18,43,319.5699769747,
NSSP #1 Briarwood,2017-09-16,Open ,17,70,305.15076089405,
NSSP #2 Briarwood,2017-09-17,Open ,12,66,290.55572335871,
NSSP #5 The MARC Day 1,2017-09-30,Open ,16,65,314.51052306773,
NSSP #6 The MARC Day 2,2017-10-1,Open ,15,65,300.51237919249,
WaverleyGP,2017-10-22,Open ,14,65,293.44047356921,
NSSP #9 Graves Oakley ,2017-11-5,Open ,17,74,300.83995672153,
NSSP #11 The Range,2017-11-18,Open ,14,62,297.4925578,
NSSP #12 The Range Day 2,2017-11-19,Open ,17,56,315.76409486646,
NSCX #3 Smiley's Park,2018-09-22,Open ,49,51,569.91664959051,
