Race Name,Race Date,Category Name,Place,Total Racers,Points
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,44,90,546.03831616199,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,16,45,513.34315471771,
Community CX,2016-10-29,Men Cat 4/5,30,87,486.87569037165,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,24,87,465.32513138387,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,17,122,400.26110034889,
Quad CX 2017,2017-09-10,Men Cat 5,4,40,447.87297140228,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,8,60,435.62014523784,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,25,115,431.48833372576,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,35,66,516.0529166674,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,72,118,581.88361681879,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,22,109,429.48829882313,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,16,52,361.21805942432,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,6,78,406.07792417698,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,37,58,428.53419888585,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,8,120,378.17319126318,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,19,62,467.72945858867,
Quad CX 2018,2018-09-9,Men 3/4,31,49,451.53379970241,
Gateway Hills CX,2018-09-16,Men Cat 3/4,26,65,404.33233707959,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,13,83,394.76627930509,
BossCross,2018-10-8,Men Cat 4/5,3,40,395.91934822203,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,13,73,412.02372420237,
Quad Cross,2019-09-8,Men 4,12,39,444.62057023286,
Gateway Hills CX,2019-09-15,Men Cat 3/4,24,57,393.02221268323,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,3,71,365.25761474441,
Deer Farm CX,2019-09-28,Men 4 Cat,2,27,363.58955220244,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,97,98,630.58222572473,
BOSSCROSS,2019-10-12,Men Cat 4/5,13,63,418.75541700517,
2019 Minuteman CX,2019-10-13,Men 4,6,44,393.62643355922,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,3,47,373.21207961799,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,7,93,371.54052584481,
