Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,43,94,573.08958256805,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,6,56,479.63453597079,
Copper Cross,2009-09-26,Cat 4 Men,2,12,427.88762603346,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,5,64,457.49595136152,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,1,35,423.19556791668,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,4,36,417.07432666847,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,1,34,387.05152412869,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,1,49,414.28541187651,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,1,40,402.04501745186,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,17,62,363.76060107083,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,19,122,321.69824338302,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,29,94,356.14702717617,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,37,128,359.28191138007,
Starcrossed,2010-09-19,Cat 3 Men,14,79,332.8051360964,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,12,48,355.77548291218,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,6,20,365.00253398719,
StarCrossed Cyclocross,2011-09-17,Men 3,29,61,403.42223138263,
Rapha-Focus GP,2011-09-18,Cat 3 Men,28,57,412.68082748027,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,21,58,398.21242131712,
SCX #3 - Silver Lake,2012-10-14,Men 3,DNF,39,469.51954916963,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,9,40,360.92871467554,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,7,36,357.4376266424,
SCX #7: Monroe,2012-11-25,Men 3,33,35,497.39031635894,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,27,49,452.20388350606,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,8,25,364.03900253733,
