Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,34,50,488.44300431647,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,25,45,454.15487400578,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,22,69,394.03789021689,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,22,65,407.69570857985,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,14,38,405.78352906682,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,14,28,445.08413327056,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,22,30,511.66361905815,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,19,26,475.12218834122,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,18,40,431.37741273748,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,15,28,441.92709020211,
Spanish National Championships,2022-01-7,Women Junior,10,37,443.99573739251,
XII Trofeo Villa de Gijón,2022-10-2,Women Junior,6,18,525.16197367772,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,6,22,512.94903553793,
Ciclocross Internacional Xaxancx,2022-10-9,Women Junior,8,19,510.93921601196,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,25,32,468.83580317278,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,21,29,442.87481809002,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,27,35,486.87770376001,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,22,54,426.22843100218,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,5,20,472.72071594608,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,20,44,458.45102344375,
Ziklo Kross Igorre,2022-12-11,Women Junior,4,9,510.21783752478,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Junior,7,17,487.77359568161,
Spanish National Championships,2023-01-15,Women Junior,17,26,557.37185385313,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,24,27,580.21807266987,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,31,34,592.65884193006,
